Race Name,Race Date,Category Name,Place,Total Racers,Points
Giro d'Italia Cross #4 - Padova,2014-12-14,Men Elite,37,40,277.88348000856,
Ciclocross Città di Schio,2015-11-15,Men Elite,25,37,241.86400579544,
Ciclocross del Ponte,2015-12-8,Men Elite,36,43,276.32436882358,
Italian National Championships,2016-01-10,Men Elite,26,29,258.93940351202,
Trofeo SMP Master Cross Internazionale,2016-10-2,Men Elite,19,22,265.12044661033,
Gran Premio di Ciclocross Città di Vittorio Veneto,2017-01-22,Men Elite,27,35,262.97776937104,
Italian National Championships,2018-01-6,Men Elite,28,39,286.20106086065,
Gran Premio Città di Vittorio Veneto,2018-01-21,Men Elite,17,24,255.22892313448,
Trofeo Nuovi Investimenti,2018-10-21,Men Elite,25,37,311.35199249542,
Ciclocross del Ponte,2018-12-8,Men Elite,37,50,314.73430113621,
Gran Premio Città di Vittorio Veneto,2018-12-16,Men Elite,25,39,290.6435989696,
Italian National Championships,2019-01-12,Men Elite,24,35,241.89672731538,
Il Melo Cup,2019-10-20,Men Elite,31,42,331.32213893443,
GP Citta Di Jesolo,2019-11-1,Men Elite,38,60,300.88264589463,
40th anniversary of the World memorial ciclocross Saccolongo,2019-11-17,Men Elite,38,53,316.67580280957,
Ciclocross del Ponte,2019-12-8,Men Elite,32,43,296.09057696237,
Gran Premio Città di Vittorio Veneto,2019-12-15,Men Elite,37,44,342.39465058551,
Italian National Championships,2020-01-11,Men Elite,28,41,283.39708105619,
Italian National Championships,2021-01-9,Men Elite,28,32,265.34568589902,
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Elite,DNF,39,367.05695555378,
Ciclocross del Ponte,2021-12-8,Men Elite,36,46,337.87886830057,
Italian National Championships,2022-01-8,Men Elite,25,31,290.2735258507,
38^ GP Città di Vittorio Veneto,2022-12-4,Men Elite,33,35,314.45537108916,
Ciclocross del Ponte,2022-12-8,Men Elite,41,43,368.41579931557,
