Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade - Alpenrose,2007-10-7,Beg MenCCX,8,131,452.56120484456,
Cross Crusade - Rainier HS,2007-10-21,Beg Men CCX,5,75,440.82270028214,
Cross Crusade - Clatsop County Fairgrounds,2007-10-28,Beg Men CCX,2,34,424.42508777126,
Cross Crusade - Barton Park,2007-11-4,Beg Men CCX,1,74,390.14938765909,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Beg Men CCX,1,74,396.80227610627,
Cross Crusade #1,2008-10-5,Category C,42,134,492.50922536085,
Cross Crusade #2,2008-10-12,Category C,51,140,525.90583167528,
Cross Crusade #3,2008-10-19,Category B,52,96,496.92732371445,
Cross Crusade #4,2008-10-25,Category B,46,77,454.61333980205,
Cross Crusade #5,2008-10-26,Category C,53,103,,
Cross Crusade #6,2008-11-2,Category B,51,98,417.30458795911,
Cross Crusade #8/OBRA Championships,2008-11-16,Category B,73,95,524.21461355745,
Portland Cup (USGP),2008-12-7,Beginner/Category C,12,83,438.48033642883,
Cross Crusade #1,2009-10-4,Singlespeed,21,127,307.91244839209,
Cross Crusade #2,2009-10-11,Singlespeed,41,113,383.00354859325,
Cross Crusade #3,2009-10-18,Singlespeed,28,120,338.55510983015,
Cross Crusade #5,2009-10-31,Singlespeed,37,81,406.73239164151,
Cross Crusade #6,2009-11-1,Singlespeed,39,90,389.81385240092,
SSCXWC,2009-11-8,Men SSCXWC,202,213,486.6532935686,
Cross Crusade #7,2009-11-8,Singlespeed,56,136,381.6540705648,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,14,55,315.23301452886,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,DNF,72,564.35197757338,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,23,98,319.34112677675,
MFG #2:  Lake Sammamish GP,2013-09-29,Single Speed Men,60,75,550.39740316402,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Singlespeed B,1,30,394.63307355641,
SCX #2 - Tall Chief Golf Course,2013-10-13,Single Speed Men,7,30,311.39553337781,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,34,75,428.44400852071,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,14,101,327.48110100458,
Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 45 Min,48,52,583.08833931128,
Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 45 Min,23,57,423.00207798225,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,15,80,326.96689402403,
