Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,MASTER MEN 35+ A (1-100),5,30,309.81085093799,
CCCX Race #1,2007-09-23,Cat Single Speed A-MEN,2,10,290.4,
CCCX #2,2007-09-30,MASTER MEN 35+ A (1-100),7,25,319.56240694881,
CCCX #2,2007-09-30,CAT SINGLE SPEED A-MEN,1,6,,
Bay Area Super Prestige #1,2007-10-7,Cat Single Speed  1:02:04,1,17,291.96282111823,
CCCX #3,2007-10-13,CAT SINGLE SPEED A-MEN (700-799),1,7,,
Bay Area Super Prestige #2,2007-10-21,Cat Single Speed  1:00:49,1,16,277.29406859466,
Bay Area Super Prestige #3,2007-11-4,Cat Single Speed 1:00:27,1,17,265.35626516431,
CCCX #4,2007-11-11,CAT SINGLE SPEED A-MEN (700-799),1,13,266.63455770601,
Peak Season Cyclocross #1,2007-11-18,A Men / Master A Men,46,57,537.07028527204,
Bay Area Super Prestige #4,2007-11-25,cat Single Speed  1:04:24,1,24,284.80858016087,
CCCX #5,2007-12-2,CAT SINGLE SPEED A-MEN (700-799),1,10,334.53274399288,
Bay Area Super Prestige #5,2007-12-9,Cat Single Speed 1:05:26,1,22,261.47469640117,
CCCX #6,2007-12-16,MASTER MEN 35+ A (1-100),3,18,282.62697086382,
CCCX #6,2007-12-16,CAT SINGLE SPEED A-MEN (700-,1,10,,
Peak Season Cyclocross #2,2007-12-30,A Men,4,48,250.44725284913,
Peak Season Cyclocross #2,2007-12-30,A Men,8,48,250.44725284913,
CCCX #7,2008-01-6,MASTER MEN 35+ A (1-100),3,18,282.62697086382,
CCCX #7,2008-01-6,CAT SINGLE SPEED A-MEN (700-,1,10,,
Peak Season Cyclocross #3,2008-01-13,A Men,DNF,30,496.57053304461,
Peak Season Cyclocross #4,2008-01-27,A Men,2,36,241.19701311238,
Sacramento CX - Lagoon Valley,2008-10-5,Men Master A 35,3,11,310.10522377922,
Sacramento CX - Lagoon Valley,2008-10-5,Open Single Speed,2,12,310.70749057108,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Single Speed,1,21,293.33134258535,
Bay Area Super Prestige #2,2008-11-2,Single Speed  1:02:27,4,32,310.16953029611,
Sacramento CX - Discovery Park,2008-11-9,Open Single Speed,5,23,299.6923704318,
Bay Area Super Prestige - Sierra Point,2008-11-15,Singlespeed,1,34,261.85320913898,
CCCX #4:  Fort Ord,2008-11-16,MASTER MEN 35+ A (200-299),12,21,296.24256699487,
Bay Area Super Prestige #4,2008-11-30,Single Speed 1:01:42,8,52,296.95116380472,
BASP #5 - Coyote Point,2008-12-7,Single Speed,1,24,255.61266890215,
Peak Season CX #1,2008-12-21,Master Men 35+ A,9,17,298.19285169061,
Peak Season CX #1,2008-12-21,Single Speed,1,11,348.88274165668,
Peak Season CX #2,2009-01-4,Single Speed,1,22,263.02955562809,
Peak Season CX #3,2009-01-24,Master Men 35+ A,6,10,346.64663954043,
Peak Season CX #3,2009-01-24,Single Speed,2,12,367.96779029909,
Peak Season CX #4,2009-01-25,Single Speed,1,9,,
CCCX #1,2009-09-20,MASTER MEN 35+ A,14,31,315.10614517535,
Surf City #1 Soquel High School,2009-10-11,Single Speed,1,11,,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 35+ A,34,53,358.06906538409,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Single Speed A,DNF,15,,
Surf City Cyclocross - Halloween Race,2009-10-31,Single Speed A,1,20,264.95908617173,
Surf City Cyclocross #3,2009-11-1,Single Speed A,1,14,258.02073538644,
CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 35+ A,19,27,348.00547538624,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,Singlespeed A,2,20,257.30636689456,
BASP #4 Golden Gate Park,2009-11-29,Single Speed A,1,18,250.0948087945,
BASP #5 CCCP,2009-12-6,Single Speed A,1,8,,
Surf City #4 - Harbor High,2009-12-20,Single Speed,1,7,,
Surf City #5 - Aptos High,2010-01-10,Single Speed,1,8,,
BASP 1 Merritt College,2010-10-17,SingleSpeed A,2,16,320.35357431097,
Surf City Haloween Race,2010-10-31,Single Speed,2,23,267.59577567431,
BASP 2 Coyote Pt,2010-11-7,Cat A Single Speed Results,2,20,311.3149726035,
Surf City #2,2010-11-14,Single Speed,1,11,303.25663395207,
BASP 4 Golden Gate Park,2010-11-28,Single Speed A,2,18,285.17855903085,
BASP 5 CCCP,2010-12-5,Single Speed A,1,19,268.84278969099,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,33,88,301.66977820273,
Cross Nationals Day 4,2010-12-11,Men Cat 1/2/3 Masters 40-44 ,61,151,318.59093340324,
Surf City #5,2011-01-23,Single Speed,1,11,305.34049447391,
Surf City CX #1,2011-10-30,Single Speed A,3,27,261.23776950724,
BASP 2 Sierra Point,2011-11-12,Singlespeed A,10,35,333.15977691605,
BASP 2 Sierra Point,2011-11-12,Masters 35+ A,27,49,341.06935456653,
SSCXWC,2011-11-20,Men SSCXWC,26,140,280.51786275046,
BASP 3 Golden Gate Park,2011-11-27,Single Speed A,3,23,258.73769911156,
BASP 4 CCCP ,2011-12-10,Single Speed A,3,17,273.99423098723,
BASP 4 CCCP ,2011-12-10,Elite Men,33,39,309.60786261552,
Surf City CX #2,2011-12-18,Single Speed,3,15,269.17271715691,
Surf City CX #3,2012-01-8,Single Speed,1,11,289.48960970783,
Surf City CX #4,2012-01-29,Single Speed,3,12,305.32355622766,
CCCX 1,2012-09-8,SINGLE SPEED A 1/2/34,2,11,271.22132359342,
CCCX 1,2012-09-8,MASTER MEN 45+ CAT. 1/2/3/4,6,20,257.42293604974,
CCCX 2,2012-09-15,SINGLE SPEED A 1/2/34,6,14,345.82430395341,
CCCX 2,2012-09-15,MASTER MEN 45+ CAT. 1/2/3/4,2,16,253.12960896036,
CCCX 3,2012-09-22,SINGLE SPEED A 1/2/34,2,8,322.37686485218,
CCCX 3,2012-09-22,MASTER MEN 45+ CAT. 1/2/3/4,6,20,265.24538904622,
BASP #1:  Candlestick Park,2012-09-30,SS - A,3,27,281.93572394484,
BASP #1:  Candlestick Park,2012-09-30,Men A 45+,13,38,314.78246544194,
CCCX 4,2012-10-7,SINGLE SPEED A 1/2/34,1,7,292.57949957458,
CCCX 4,2012-10-7,MASTER MEN 45+ CAT. 1/2/3/4,21,21,400.03156060157,
CCCX 5,2012-10-14,SINGLE SPEED A 1/2/34,5,11,362.09188885332,
CCCX 5,2012-10-14,MASTER MEN 45+ CAT. 1/2/3/4,5,23,264.16229139061,
CandleStick Repechage,2012-10-21,Singlespeed A,1,21,290.65061045723,
CandleStick Repechage,2012-10-21,Master Men 45+ Cat A,5,31,269.56662972023,
Surf City CX #1,2012-10-28,Men 45+ A,1,20,229.58237149751,
Surf City CX #1,2012-10-28,Single Speed,1,25,285.86179607361,
Stafford Lake,2012-11-4,Men A 45+,2,16,287.46210348322,
BASP #3:  Sierra Point Night Cross,2012-11-10,Master Men 45+ A,6,37,275.3903056136,
Surf City CX #2,2012-11-18,Singlespeed,2,16,326.83750342473,
Surf City CX #2,2012-11-18,Men 45+ A,3,22,257.06141347811,
BASP #4:  Candlestick Park,2012-11-25,SingleSpeed A,1,25,274.96270154204,
BASP #4:  Candlestick Park,2012-11-25,Master Men 45+ A,8,32,284.18935227566,
CCCX 6,2012-12-2,Men Cat 1/2/3/4 Single Speed A ,1,7,282.46233608699,
Bay Area Superprestige #5,2012-12-9,SingleSpeed A,1,20,280.89672524929,
Bay Area Superprestige #5,2012-12-9,Elite Men,18,39,264.09824720545,
Surf City CX #3,2012-12-16,Single Speed,5,21,329.09112775678,
Surf City CX #3,2012-12-16,Men: 45+ A (1-4),4,22,264.50810457903,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men Cat 1/2/3/4 Single Speed A ,1,17,272.6906390964,
CCCX Series Finals,2013-01-6,Men Cat 1/2/3/4  45+,4,18,247.63140764918,
CCCX Series Finals,2013-01-6,Men Cat 1/2/3/4 Single Speed A ,1,7,289.21009071625,
CCCX 2,2013-09-15,SINGLE SPEED A 1/2/34,2,8,317.07620283965,
CCCX 2,2013-09-15,MASTER MEN 45+ CAT. 1/2/3/4,3,22,260.90377063647,
CCCX 3,2013-09-21,SINGLE SPEED A 1/2/34,1,8,290.13526773034,
CCCX 3,2013-09-21,MASTER MEN 45+ CAT. 1/2/3/4,3,13,260.91430767118,
CCCX 4,2013-09-28,SINGLE SPEED A 1/2/34,4,5,,
CCCX 4,2013-09-28,MASTER MEN 45+ CAT. 1/2/3/4,2,16,267.78716142926,
BASP #1: Candlestick Park,2013-09-29,Single Speed ,6,27,319.59702427881,
NorCal CX #1 San Jose Cougar,2013-10-5,Open SS Men A,1,16,274.09429609248,
CCCX 5,2013-10-6,SINGLE SPEED A 1/2/34,2,10,316.96360324944,
CCCX 5,2013-10-6,MASTER MEN 45+ CAT. 1/2/3/4,3,13,270.81014468939,
Lion of Fairfax of Los Altos,2013-10-12,Open SS A,1,13,306.44478111058,
Surf City CX #1,2013-10-13,Category: Single Speed,1,17,301.45238450156,
Candlestick Repechage,2013-10-20,Single Speed A,10,20,362.33832435812,
Surf City CX #2,2013-10-27,Single Speed,1,23,297.257413605,
Sierra Point Night Cross - BASP #3,2013-11-9,SingleSpeed A,1,19,274.56915106401,
Surf City CX #3,2013-11-17,Singlespeed,1,19,290.77847770818,
CandleStick Tripppel Cross - BASP #4,2013-11-24,Single Speed A,2,22,281.99236085041,
Surf City CX #4,2013-12-1,Single Speed,1,18,298.77089838686,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Single Speed A,1,19,309.36429430782,
CCCP - CycloCross @ Coyote Point - BASP Race 5,2013-12-8,Master 45+ A,12,40,306.96717154077,
San Jose Supcat,2013-12-14,Open SS A,1,13,292.47361262441,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,SINGLE SPEED A 1/2/34,4,9,362.50487088219,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 45+ CAT. 1/2/3/4,1,13,264.78072345932,
2013 NCNCA Cyclocross District Championship,2013-12-29,SINGLE SPEED A 1/2/34,3,14,286.74586468476,
Cross Nationals Day 1,2014-01-8,Men  Single Speed ,34,88,302.45898697935,
Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,21,100,278.18189689592,
CCCX #1 Ft. Ord,2014-09-7,SINGLE SPEED A MEN,1,6,297.52376614748,
CCCX #2,2014-09-13,SINGLE SPEED A MEN 300-399,3,8,314.68424611026,
CCCX #3,2014-09-20,SINGLE SPEED A MEN 300-399,2,3,,
CCCX #3,2014-09-20,MASTERS 45+ A MEN 700-799,3,10,275.50724361232,
BASP #1 Grand Prix Clark Natwick,2014-09-21,SingleSpeed (all),5,55,280.03592997491,
CCCX #4,2014-09-28,MASTERS 45+ A MEN 700-799,1,25,253.80877364029,
Vallejo Cougar,2014-10-4,45+ A Master Men,1,24,261.75842845492,
Toro Park CCCX #5,2014-10-11,SINGLE SPEED A MEN 300-399,2,6,297.48517035643,
Toro Park CCCX #5,2014-10-11,MASTERS 45+ A MEN 700-799,1,15,241.7779829685,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,SINGLE SPEED A MEN 300-399,2,10,293.90542535261,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS 45+ A MEN 700-799,1,13,252.41221191522,
Surf City #1 Aptos HS,2014-10-26,Men: 45+ A (1-4),2,30,261.44572118823,
Stafford lake Wildcat NCCX #3,2014-11-2,45+ A Master Men,1,16,265.16517673552,
Stafford lake Wildcat NCCX #3,2014-11-2,A SS Men,5,11,337.84940976495,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,SingleSpeed A,1,25,253.95644867408,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,SingleSpeed A,1,16,260.11041504538,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 45+ A 1-4,2,26,252.52868133081,
BASP cyclocross - CandleStick Day 1,2014-11-22,Men 45+ A,9,34,292.64586615945,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 45+ A 1-4,2,24,253.37993352865,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Single Speed A,2,13,288.62621994365,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A45+,13,36,307.92553647859,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,SINGLE SPEED A MEN 300-399,3,12,297.20315636871,
CCCX CYCLOCROSS #8 - MONTEREY,2015-01-3,MASTERS 45+ A MEN 700-799,1,16,252.46429275343,
Inaugural Rocklobster Cup CX,2015-08-29,Elite men single speed,3,20,278.06856606934,
CCCX Cyclocross Series #1,2015-09-6,SINGLE SPEED A MEN,2,11,290.91705182574,
CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+ A MEN,3,21,302.27812362117,
CCCX Cyclocross Series #2,2015-09-13,SINGLE SPEED A MEN,1,8,270.31301850438,
CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+ A MEN,1,13,260.95601474952,
CrossReno,2015-09-19,Men Single Speed Open,1,20,265.83913214285,
CrossReno,2015-09-19,Men 45+ Open,2,18,259.41315602411,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,SINGLE SPEED A MEN,6,16,340.97377336773,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,SINGLE SPEED A MEN,2,5,,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 45+ A MEN,5,10,321.30335392886,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,SINGLE SPEED A MEN 300-399,3,6,330.53379112044,
CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ A MEN 700-799,8,12,345.72368124671,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 A,14,26,340.76839082144,
Sierra Point Night Cross,2015-11-7,SingleSpeed A,6,28,303.20580893798,
Sierra Point Repechage,2015-11-8,M Men 45+ A,8,21,327.85098887513,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Single Speed A,5,15,303.31437791583,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,SingleSpeed A,6,22,295.18283959113,
SuperPro CX - San Jose,2015-12-12,45+ A Master Men,12,32,322.61581975888,
CCCX 8 Fort Ord,2016-01-13,SINGLE SPEED A MEN 300-399,1,2,,
CCCX 9 Finale Fort Ord,2016-01-17,SINGLE SPEED A MEN 300-399,3,7,298.08347496674,
CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 45+ A MEN 700-799,4,9,327.42200194366,
Central Coast Cyclocross Series,2016-08-27,Men Master  A 45+ Open,5,14,320.9747152985,
CCCX #3,2016-09-10,Men Single Speed  A Open,4,12,338.60668353673,
CCCX #3,2016-09-10,Men Master  A 45+ Open,1,14,255.59929761896,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men A/B 45+ Open,5,33,298.77819744547,
Central Coast CX #4,2016-09-18,Masters Men 45+ A,12,19,383.14938692422,
Central Coast Cyclocross Series,2016-10-2,Men Single Speed  A Open,6,6,359.21667691131,
Central Coast Cyclocross Series,2016-10-2,Men Master  A 45+ Open,5,21,290.60379435236,
Central Coast Cyclocross Series,2016-10-9,Men Single Speed  A Open,3,7,367.54690282034,
Central Coast Cyclocross Series,2016-10-9,Men Master  A 45+ Open,3,16,284.6693330475,
Lobster Cup II,2016-10-22,Single Speed A,2,18,266.17043420414,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A SS,1,16,271.73113705129,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Single Speed Men A,1,16,260.27125755339,
Bay Area Super Prestige San Jose 4,2016-11-6,Men - A 45+ (Masters),4,16,296.65312065367,
Bay Area Super Prestige Vallejo 5,2016-11-19,Men - A 45+ (Masters),4,13,323.86083082528,
CCCP - CycloCross @ Coyote Point,2016-12-4,SingleSpeed A,1,7,270.14913051879,
NCNCA District Championship,2016-12-11,Men Single Speed A Cat 1/2/3/4,8,17,318.15055764491,
Central Coast Cyclocross Series,2016-12-31,Men Single Speed  A Open,2,4,,
Central Coast Cyclocross Series,2016-12-31,Men Master  A 45+ Open,7,13,329.10195744229,
CCCX #1,2017-08-27,Men Single Speed  A Open,4,7,329.05443069787,
CCCX #2 - Ft. Ord ,2017-09-3,Men Open Master  A 45+,5,22,291.22858125821,
CCCX #2 - Ft. Ord ,2017-09-3,Men Open Single Speed  A,1,4,,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Master  A 45+,9,24,312.80681435226,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Single Speed  A,4,8,350.0253909712,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 45+,10,30,306.06921808882,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   AB45+/1-5,24,48,377.26993082359,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   AB45+/1-5,8,42,291.20006761031,
CCCX #6 - Manzanita Park ,2017-10-8,Men Open Single Speed  A,2,7,302.90016604959,
Central Coast Cyclocross #7,2017-10-15,Men Single Speed  A Open,1,9,295.54139447038,
Rock Lobster Cup III,2017-10-22,Single Speed A,1,13,283.33916405541,
Surf City #1,2017-10-29,Singlespeed Men A,5,21,308.99312166697,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men A SS,2,8,301.89205991075,
