Race Name,Race Date,Category Name,Place,Total Racers,Points
Mad Anthony Cyclocross Race,2014-10-25,Men  Cat 5,24,35,576.2381740634,
Mad Anthony CX,2015-11-14,Single Speed Cat Pro/1/2/3/4/5,9,17,400,
Mad Anthony CX,2015-11-14,MTB/Fat Tire Cat Pro/1/2/3/4/5,3,8,499.8324124186,
Mad Anthony CX,2016-11-13,Men Single Speed Pro/Cat Open,7,17,381.56636324737,
Mad Anthony CX,2016-11-13,Men Sport Cat 4/5,8,70,407.15775384457,
Mad Anthony CX,2016-11-13,Men Beginner Cat 5,1,41,400,
Mad Anthony CX,2016-11-13,Men Sport 19-34 Cat 4/5,6,20,473.49773815478,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 5,2,23,444.08757629338,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 3-45,13,34,428.05196601594,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2017-09-9,Men Cat 4-5,3,18,398.43973047749,
MICX #4: Mad Anthony CX,2017-11-11,Men U40 Cat 4-5,DNF,41,701.97972695343,
MICX #4: Mad Anthony CX,2017-11-11,Men Cat 3-45,14,34,431.26102112435,
Detroit Invitational of Cyclocross,2017-11-26,Men's Sport,15,65,363.22304960442,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 4/5 Sport  44 & Under,1,21,328.53857420198,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Open Singlespeed,2,20,296.06340355576,
MICX #1: Avalon Pontoons Alma Grand Prix of Cyclocross,2018-09-8,Men Cat 5 Beginner,2,20,416.12392227542,
MICX #2: Island Lake CX,2018-09-22,Men Cat 4/5 Sport  44,1,22,326.29177463419,
MICX #2: Island Lake CX,2018-09-22,Men Open Singlespeed M,3,11,330.75881604201,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Cat 4/5 Sport  44 & Under,3,22,366.30822375847,
 MICX #3: Beer City Growler CX p/b Greenware,2018-10-13,Men Open Singlespeed,3,15,314.14710220525,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Masters 45+ Cat 4/5,3,24,397.65150892571,
MICX #4: BloomerCX p/b KLM/Cold Stone,2018-10-27,Men Single Speed Open,1,7,298.42984282859,
Detroit Invitational of Cyclocross,2018-11-25,Men Gentlemen Racers Open,9,52,,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Masters U-45 Cat 4/5,1,7,308.73303080595,
MICX#6 - Le Frost Cross: In Memoriam,2018-12-1,Men Singlespeed,2,12,310.10952327948,
