Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak Velo Super Cross,2011-11-19,Junior Men 15-16,6,7,548.37151920394,
Castle Cross,2011-11-20,Junior Men 17-18,3,3,,
Lookout Cross,2011-11-27,Junior Men 17-18,1,1,,
CYCLO X Louisville,2011-12-3,Junior Men 17-18,3,3,,
E2 Cross of the North,2011-12-10,Junior Men 17-18,2,2,,
Alpha Cross - Day 2,2011-12-18,Men Junior  17-18,5,5,,
Schoolyard Cross,2013-11-2,Men  SM 4,20,29,602.91729905947,
Primalpalooza,2014-10-5,Men SM 4 Cat,DNF,49,641.42738106712,
Cyclo X Valmont,2014-10-19,Men SM 4,32,40,587.646316414,
US Open of Cyclocross Day 1,2015-10-17,Men SM 4,26,53,516.81602564729,
Cyclo X Sienna Lake,2015-11-14,Men SM 4,31,59,579.53679999954,
Cyclo X Louisville,2015-11-21,Men SM 4,39,57,564.38209937317,
