First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Basil,Moutsopoulos,Surf City Psychocross ,2008-10-26,Men 35A,24,39,394.78685390093,
Russell,Kelly,New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Masters 35+,11,18,392.52471678912,
Russell,Kelly,Baystate Cyclocross,2007-11-24,Cat 2/3 Men                                    74 ,53,63,409.15857806657,
Russell,Kelly,USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Cat 2/3 Men                                 71    ,49,69,456.71784729189,
Russell,Kelly,HPCX,2007-11-11,Masters 35+                              50       ,42,48,449.21875134653,
Russell,Kelly,Beacon Cyclocross MAC Series #3,2007-11-10,Elite Masters 35+/45+       50 starters,45,50,474.87140807501,
Basil,Moutsopoulis,Augusta Cross Week One NJCC #5,2007-11-4,Men A,8,8,,
Basil,Moutsopoulos,Cross @ Craigmeur I,2007-10-21,Cat 123 (A),6,9,,
Basil,Moutsopoulos,Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,78,83,488.34854104447,
Basil,Moutsopoulos,Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,83,83,471.31381945187,
Basil,Moutsopoulos,Whitmore's Landscaping Super Cross Day 1,2007-10-6,Masters 35+     28 starters,8,25,326.26147415624,
Russell,Kelly,National Champs Day 3,2006-12-17,Men B u35              172 Starters               ,85,147,452.47224385629,
Russell,Kelly,National Champs Day 1,2006-12-15,Master Men 30-34         81 Starters              ,60,70,420.9997508023,
Basil,Moutsopoulos,2006 New York State Cyclocross Championship,2006-11-19,Masters 35/45/55,5,44,295.49038210155,
Basil,Moutsopoulos,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,62,84,384.19300641217,
Robert,Giannini,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:              Elite Men,32,40,274.39563548756,
Basil,Moutsopoulos,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      B Men,60,83,460.50121878502,
