Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #3: Storm the Beach,2008-10-19,Men 3/4,6,19,355.50689440168,
Urban Cyclocross #3 San Diego Cyclocross at the Velodrome - Black Cat Cross,2010-10-30,Men Cat 3-4,11,11,474.88944914285,
Raleigh Midsummer Nights Cyclocross Race,2012-07-24,Men Cat 3/4  ,3,26,347.59117109842,
Cross Vegas,2012-09-19,Men 1-2 Senior ,35,61,329.11221610559,
SCPS #3: Casa Pacifica,2012-10-13,Men B,4,37,340.78542845502,
Spooky Kross Day 1,2012-10-20,Men 35+ B,DNF,37,599.39229660249,
Midsummer Nights Cyclocross,2013-07-25,Men Cat 3-4,DNF,32,459.72721477626,
UTCX #1,2013-09-28,Masters 35+A,8,17,324.25,
UTCX #2 Fort Buenaventura,2013-10-5,Masters 35+A,5,16,308.88426994267,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ A,6,19,302.05165963938,
UTCX #5 Halloween Cross,2013-10-26,Men 35+ A,11,16,346.55786233677,
UTCX #7 Rocky Mountain Raceway,2013-11-2,Men 35+ A,5,11,318.68586541371,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ A,6,10,342.53072054254,
Sea Otter Classic ,2014-04-12,Men Cat 3  ,2,12,345.2100543596,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,47,81,352.80792587973,
Devil's Night Cyclocross Race,2014-10-30,Men A,21,28,295.29544510739,
2015 P-Town Cross #1,2015-09-8,A Class (Men),24,27,325.65827903632,
CLIF® Bar CrossVegas,2015-09-16,Men Wheelers and Dealers,54,127,370.92561384748,
Ogden CX,2015-09-20,Men Masters 35+ Open,5,6,335.52221895632,
UTCX First Shot,2015-09-26,UTCX Weber Men 35+A,6,12,320.68490990749,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX  Men 35+ A,5,12,310.70702735019,
P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,A Class (Men),13,30,276.8856251779,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Men 35 A,5,11,320.4930928253,
UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men A 35+,4,10,308.92646740407,
PTOWN Cross Race #6 South Jordan,2015-10-20,A Class (Men),20,31,331.54548243867,
Devils Night,2015-10-30,Devils Night Men A 35+,4,8,299.66305272901,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men A 35+,11,14,345.83084204859,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 35 A,4,10,307.2339560187,
UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men A 35+,1,9,289.96361078436,
UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men 35+ A,4,11,298.44483443703,
UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men 35 A,1,7,270.28051284257,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN A 35+,5,8,318.09771667796,
Utah State Championship of Cyclocross,2015-12-12,Men 35+ Masters,2,13,262.09875787977,
UTCX#1 Nitro Circus,2016-09-10,Masters 35+ A,2,10,289.50433872319,
CLIF Bar CrossVegas ,2016-09-21,Men Open,47,143,273.03990371367,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men  35A,6,15,313.51436382627,
UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35A,8,15,332.23734860186,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35A,3,10,292.24013068256,
Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35 A,10,12,355.35687064917,
Utah State Cyclocross Championship,2016-11-26,Men A 35+ Open,3,6,315.88969217232,
Gamblers Cross,2017-09-30,UTCX #3 Men 35+ A,5,8,348.26411023007,
UTCX#4,2017-10-7,UTCX#4 Men 35 A,2,6,319.98144903349,
UTCX#5,2017-10-14,Men 35 A,3,7,315.95000907262,
UTCX#9 Rocky Mountain Raceway,2017-11-11,Men 35+ A,1,2,,
US Cross Nationals Day 1,2018-01-9,Men Masters 40-49,36,59,372.09139516266,
US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,44,59,390.37586438137,
UTCX #4 Snowbasin,2018-10-6,Men 35+ A,5,5,,
UTCX #5 Ogden CX Park,2018-10-13,Men 35+A,4,4,,
UTCX #7 Art Dye Park,2018-10-27,Men 35+A,3,4,,
UTCX#8 Barnes Park,2018-11-3,Men 35+ A,3,4,,
UTCX#9 Hillside ,2018-11-10,Men 35+ A,1,3,,
UTCX#10 Community Park,2018-12-1,Men 35+A,3,4,,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men  35+ A,1,1,,
P-Town Cross,2019-10-1,A,13,23,279.44667685831,
P-Town Cross,2019-10-8,A,14,22,266.66666666667,
P-Town Cross,2019-10-15,A,18,20,283.11572540061,
P-Town Cross,2019-10-22,A,17,24,308.7179558309,
UTCX #7 Art Dye,2019-10-26,Men  35+,1,1,,
P-Town #2: Bicentennial Park,2021-09-21,A's (Open),11,15,333.43275259977,
UTCX #1,2021-09-25,Men  35+ A,4,8,339.0427026296,
UTCX #3,2021-10-16,Men  35+ A,4,7,334.87659775048,
P-Town #6: Bicentennial Park,2021-10-19,A (Open),8,13,258.1843737649,
UTCX #6,2021-10-30,Men  35+ A,3,6,,
UTCX #7,2021-11-6,Men  35+ A,4,7,354.70873623494,
UTCX #8,2021-11-13,Men  35+ A,4,9,325.31746939922,
UTCX #9 2021,2021-11-20,Men  35+ A,3,6,,
UTCX #4 State Championship,2021-12-4,Men  35+ A,4,7,337.4756517228,
UTCX #11 Centerville,2021-12-11,Men  45+,9,13,395.95353375126,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  35+ A,1,9,296.35930028035,
UTCX #6 Kent Family Farm ,2022-11-5,Men  35+ A,1,5,,
UTCX #7 Hillside ,2022-11-12,Men  35+ A,2,10,285.50855338033,
UTCX #8 Wheeler Farm,2022-11-19,Men  35+ A,3,9,301.15136512549,
UTCX #9 Weber Utah State Championship,2022-12-3,Men  35+ A,5,10,326.01605250104,
Ogden #1 UTCX 2023 ,2023-09-23,Men  35+ A,4,12,299.57840930398,
P-Town Lindon City Park,2023-09-26,Men  A,17,21,239.8,
P-town #5 Oak Canyon Ladies Night,2023-10-3,A's,12,22,253.75,
P-Town 5,2023-10-3,Men A,12,22,223.3,
Fort B UTCX #3 ,2023-10-7,Men  35+ A,3,10,285.96949398824,
Lodestone UTCX #4 ,2023-10-14,Men  35+ A,4,6,328.75908495653,
Art Dye Night Race 2023 UTCX ,2023-10-27,Men  45+,2,12,284.91795640051,
Art Dye Halloween 2023 UTCX ,2023-10-28,Men  35+ A,1,5,,
Valley Regional UTCX #8 ,2023-11-4,Men  35+ A,3,8,291.18441246734,
Hillside UTCX  # 9,2023-11-11,Men  35+ A,1,10,260.68067991874,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  35+ A,5,11,296.78838499277,
