Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,U13 Women,2,3,,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,U13 FEMALES,2,2,,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,U13 FEMALES,4,4,,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,U13 FEMALES,3,5,,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,U13 Females,3,4,,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,U13 Females,1,4,,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,U13 Women,2,2,,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,U13 Women,2,3,,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,U13 Women,2,3,,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,U13 Women,3,4,,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,U13 Women,2,2,,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,U13 Women,2,3,,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,U13 Women,2,2,,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,U13 Women,2,3,,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,U15 Women,2,2,,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,U15 Women,2,2,,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,U15 Women,2,3,,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,U15 Women,2,4,,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,U15 Women,2,2,,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,U15 Women,2,2,,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,U15 Women,2,2,,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,U15 Women,3,4,,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,U15 Women,3,4,,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,U15 Women,4,5,,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,U15 Women,4,4,,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,U15 Women,3,3,,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,U15 Women,3,3,,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,U15 Women,2,2,,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,U17Women,3,3,,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,U17Women,2,4,,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,U17Women,3,3,,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,U17Women,3,3,,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,U17Women,3,3,,
Eastern Ontario Cyclocross Series #2,2018-10-7,Under 17 Girls,2,3,,
Eastern Ontario Cyclocross Series #4,2018-10-21,Under 17 Girls,3,3,,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Under 17 Girls,1,3,,
Eastern Ontario Cyclocross Series #8,2018-11-18,Under 17 Girls,2,2,,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Under 17 Girls,1,2,,
Eastern Ontario Cyclocross Series #3,2019-10-6,U19 (Junior) Women,2,2,,
Eastern Ontario Cyclocross Series #4,2019-10-13,U19 (Junior) Women,3,5,,
Eastern Ontario Cyclocross Series #6,2019-11-3,U19 (Junior) Women,1,1,,
