Race Name,Race Date,Category Name,Place,Total Racers,Points
Washington State Cyclocross Championships,2008-11-16,BegBoy1012,15,16,,
Seattle Cyclocross Series - Monroe Fairgrounds,2008-11-23,Beginner Boys 1012,19,24,,
Seattle Cyclocross Series - Sprinker Recreation Center ,2008-11-30,Beginner Boys 1012,18,25,697.33782233404,
Seattle Cyclocross - Evergreen High,2009-09-27,Junior 10-12,15,19,647.41420438628,
Seattle Cyclocross - Beverly Park,2009-10-11,Junior Boys 10-12,16,22,635.14960452271,
Seattle Cyclocross - Silver Lake - Juniors,2009-10-18,Junior Boys 10-12 2 Laps,16,16,711.38154491426,
Seattle Cyclocross - Maris Farms,2009-11-1,Junior Boys 10-12 2 Laps,17,22,664.36479634014,
Seattle Cyclocross - Sprinkler Park,2009-11-8,Junior Boys 10-12 2 Lap,13,20,628.38509602361,
Seattle Cyclocross - Sedro Woolley,2009-11-22,Junior Boys 10-12 2 Lap,15,18,673.49169263848,
Seattle Cyclocross - Monroe,2009-11-29,Junior Boys 10-12,13,14,695.93324962814,
Cross Nationals Day 2,2009-12-11,Men Junior 10-12,23,23,669.58513836867,
Seattle CX: Evergreen HS,2010-09-26,JrDevlp,39,74,562.38812399005,
