Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,109,131,517.25858899677,
Cross Crusade #1,2011-10-2,Masters 35+ C,105,217,540,
Cross Crusade #2,2011-10-9,Masters 35+ C,32,157,441.44327598019,
Blind Date #3,2011-10-12,Master C 35+,19,72,462.6254489522,
Cross Crusade #3,2011-10-16,Masters 35+ C,21,197,425.9762992686,
Blind Date #4,2011-10-19,Master C 35+,3,79,368.8867590501,
Cross Crusade #4,2011-10-23,Masters 35+ C,15,182,386.92344053037,
Blind Date #5,2011-10-26,Master C 35+,6,61,385.80995848584,
Cross Crusade #5,2011-10-29,Masters 35+ C,12,109,378.88988871423,
Cross Crusade #6,2011-10-30,Masters 35+ C,4,91,366.14742765799,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Masters 35+ C,1,43,358.64659916303,
Cross Crusade #7,2011-11-6,Masters 35+ C,3,156,345.61543661483,
Cross Crusade #8,2011-11-13,Masters 35+ C,2,192,345.03861612086,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,1,128,347.15873166162,
Blind Date at the Dairy #1,2012-09-19,Men Master C,1,91,365.78171808234,
GPTB: Zaandercross at Frenchmans Bar,2012-09-22,Masters 35+ C,6,58,412.73204914396,
Blind Date at the Dairy #2,2012-09-26,Masters Men B 35+,12,41,392.76573609681,
Blind Date at the Dairy #3,2012-10-3,Masters Men B 35+,12,36,411.86687623445,
Blind Date at the Dairy #4,2012-10-10,Masters Men B 35+,DNF,26,495.52446890077,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,28,80,408.80766380042,
Blind Date at the Dairy #5,2012-10-17,Masters Men B 35+,16,28,434.33488213104,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,61,128,436.31709183263,
Blind Date at the Dairy #6,2012-10-24,Masters Men B 35+,8,21,394.61709895817,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,34,87,415.36110969845,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,22,81,387.58087653695,
Canby Cross-Word CX Challenge,2012-11-3,Masters 35+ B,10,26,414.27196233106,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,35,92,407.04938001405,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ B,12,43,399.2346700479,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,24,90,387.81710256235,
Kruger's Crossing Cyclocross Classic,2012-11-17,Masters 35+ B,8,36,391.43350548311,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,23,101,379.47467172127,
Hood River Double Cross Day Two,2013-09-15,Master 35+ B,11,38,422.20199206936,
Blind Date at the Dairy,2013-09-18,Masters Men B,DNF,33,511.31627401616,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ B,12,43,394.86059831054,
Fazio Farms,2013-09-22,Masters 35+ B,5,26,391.77570845006,
Blind Date at the Dairy,2013-09-25,Masters Men B 35+,2,35,363.71822537857,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,10,125,348.83570686305,
Blind Date at the Dairy #4,2013-10-9,Masters Men B 35+,3,37,368.22008427642,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,3,96,339.6888094709,
Blind Date at the Dairy #5,2013-10-16,Masters Men B 35+,5,34,361.24081340768,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,48,94,404.68000578146,
Sandy/Boring Corn Cross,2013-11-2,Masters 35+ A,6,15,390.63009986735,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,47,73,445.96169681473,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,28,64,372.95413114829,
DDCX 1,2014-08-30,Masters 35+ A,13,39,359.5578842598,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men A 40+,9,22,408.5330802807,
Fazio Farms,2014-09-7,Masters 35+ A,DNF,7,,
Blind Date at the Dairy #1,2014-09-10,Masters Men A 40+,4,26,317.1356386771,
GPRT: Hood River Double Cross Day One,2014-09-13,Masters 35+ A,15,30,374.8325029355,
Blind Date at the Dairy,2014-09-17,Masters Men A 40+,3,21,337.13649990929,
Blind Date at the Dairy #3,2014-09-24,Masters Men A 40+,8,22,365.8721189062,
Battle at Barlow,2014-09-28,Masters 35+ A,5,35,311.32105787232,
Blind Date at the Dairy #4,2014-10-1,Masters Men A 40+,5,29,305.59764899068,
GPRT: Heiser Farms CX,2014-10-4,Masters 35+ A,14,41,355.42460018988,
Blind Date at the Dairy #5,2014-10-8,Masters Men A 40+,4,23,327.8127784028,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,7,84,276.37175978858,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,13,84,288.9511163777,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,22,98,339.65597364048,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,25,71,400.00876573003,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,18,86,319.63040882027,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ A,DNF,60,587.74690378962,
GPRM 2015: Het Meer CX,2015-09-12,Masters 35+ A,17,34,405.20125610584,
Blind Date at the Dairy #1,2015-09-16,Masters Men A 40+,5,16,378.51562050155,
Blind Date at the Dairy #2,2015-09-23,Masters Men A 40+,4,21,356.82797775184,
Battle at Barlow,2015-09-27,Masters Men A 35+,16,39,395.95390673731,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,39,88,388.37240424132,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,20,88,335.80006144722,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,12,72,310.91406173887,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ A,DNF,60,563.48339558543,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,14,75,307.79554463606,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,17,63,342.39478150091,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ A,8,30,334.42396700781,
Kruger's Crossing CX,2015-11-22,Masters 35+ A,DNF,29,592.62531035267,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 1/2,6,16,325.60550113699,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 35+ 1/2,12,21,363.03319449673,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 50+,12,46,355.8597793858,
Blind Date at the Dairy,2019-09-4,Masters Men 50+,4,18,373.50059206193,
Blind Date at the Dairy,2019-09-11,Masters Men 50+,DNF,20,510.63417092589,
Blind Date at the Dairy,2019-09-25,Masters Men 50+,2,18,317.22961021932,
Blind Date at the Dairy,2019-10-2,Masters Men 50+,16,17,479.11072724352,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Men,26,34,403.99136864784,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 1/2 Masters Open,15,18,355.76840134738,
