First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Hafferty,Sea Sports CrossMas,2016-12-18,Men Cat 4/5,6,41,394.35403735182,
William,Hafferty,Sea Sports CrossMas Presented by Shepley,2015-12-20,Men Cat 4/5,16,51,465.89051153083,
Timothy,Daley,Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,105,123,673.22644040724,
Jorge,Martinez,Baystate Cyclocross Day 2,2009-11-29,Cat 4 Men                                         ,4,47,419.02441906354,
Jorge,Martinez,Baystate Cyclocross Day 1,2009-11-28,Cat 4 Men                                         ,8,27,472.89254208983,
Jorge,Martinez,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MEN CAT 4,61,73,,
Jorge,Martinez,Cycle-Smart International Day 1,2009-11-7,Cat 4 Men                                         ,32,114,463.89205601002,
Jorge,Martinez,Canton Cup,2009-10-31,Men Cat 34,34,76,424.71438769851,
Jorge,Martinez,Downeast Cyclocross Day 2,2009-10-25,Cat 4 Men                                  ,8,31,512.63048264353,
Jorge,Martinez,Downeast Cyclocross,2009-10-24,Cat 4 Men                       ,5,28,462.34037867447,
Jorge,Martinez,Minuteman Road Club Cyclocross Race,2009-10-18,Men's Cat 4,23,52,534.29487805447,
Jorge,Martinez,Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,48,71,616.09481631624,
Paul,Debitetto,Sucker Brook Cross,2007-09-16,C Men,29,57,555.89697423212,
Paul,Debitetto,National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,155,160,505.39587041835,
Paul,Debitetto,MRC Cyclocross,2006-12-3,Men Cat. 4,33,53,,
Juli,Davenport,MRC Cyclocross,2006-12-3,Women 3/4,17,20,,
Paul,Debitetto,Baystate Cylocross UCI category 2,2006-11-25,Category:   B Masters                 68          ,60,64,606.14951131619,
Paul,Debitetto,BRC / Slick Willy Cyclocross,2006-11-19,MEN CITIZEN/CAT 4,54,67,634.01651185321,
Paul,Debitetto,16th Annual Cycle-Smart International,2006-11-5,Category:            B Masters                   6,55,61,666.40770665579,
Elaine,Debitetto,16th Annual Cycle-Smart International,2006-11-5,Category:      B Women                         42 ,35,40,723.7590520683,
Paul,Debitetto,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          B Masters,37,41,574.93109184067,
Paul,Debitetto,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,C Men (4),58,76,600.60872970068,
Paul,Debitetto,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  C Men                42,29,38,586.95083102493,
Elaine,Debitetto,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  C Men                42,38,38,633.90166204986,
Paul,Debitetto,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              C Men                      ,42,50,599.92283611971,
Elaine,Debitetto,Sucker Brook 'Cross,2006-09-17,B WOMEN,18,19,680,
Paul,Debitetto,Sucker Brook 'Cross,2006-09-17,C MEN,26,38,565.57894736842,
