Race Name,Race Date,Category Name,Place,Total Racers,Points
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,Cat 4 Men 45+,19,24,600.60042802208,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4 Men 45+,16,23,571.36942602126,
USGP Derby City Cup Day 2,2009-10-25,Master 45+,37,37,510.62632830536,
Cap City Cross,2009-11-15,Cat 4 Masters,17,30,575.80438153495,
Olentangy Caverns,2009-11-21,3/4 MASTERS MEN 45+  ,7,7,,
ZIPP OVCX #14/CapCity #5 Ohio State Championships,2009-11-29,CAT 3 45+,15,16,531.86133113801,
Big Run Cyclocross,2010-10-3,Men Cat 3/4 Masters 45-99 ,13,18,627.44161738558,
Java Johnny's CX,2010-10-9,Cat 3 Men 45+,19,19,571.47422935579,
Harbin Park CX,2010-10-10,Cat 3 Men 45+,23,27,549.27642907496,
Coffman Park,2010-10-17,Men Cat 3/4 Masters 45-99 ,8,15,557.41603081474,
USGP Derby City Cup,2010-10-24,Men Master 45+  45-99 ,46,51,486.93091851985,
Infimary Mound,2010-11-14,Cat 3 45+,13,15,526.85478909399,
John Bryan Cyclocross Classic,2011-10-2,Men Cat 3 Master 35-49,45,63,493.83787336758,
Ohio State Cyclocross Championship Day 1,2011-10-22,Men MEN 45-49  ,15,17,471.20739581525,
Ohio State Cyclocross Championship Day 2,2011-10-23,Men Men 3  ,24,29,513.59045605312,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2011-11-4,Men Cat 3 Master  ,30,42,476.68703078214,
Java Johnny's - LionHearts International Cyclo,2011-11-5,Men Master Cat 3  45-49,22,34,462.48898383389,
Cincy3 Harbin Park,2011-11-6,Men Master Cat 3  45-49,27,35,494.83455836422,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Masters Cat 1/2/3/4  45-99,53,58,531.24287013089,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3/4  45-99,47,55,503.84865626404,
Kings CX: Midwest Masters and Juniors CX Regionals,2011-12-3,Men Cat 3 Master 45-49,10,13,491.91110712064,
Cross Nationals Day 4,2012-01-7,Men Master  45-49,58,66,466.45186722675,
Huber's Apple Cross OVCX#1,2012-09-16,Men Elite Men  ,55,60,394.0751248242,
Lobdell Frisbee,2012-09-16,Men Masters 40+   ,11,11,535.41924753937,
St Mary's Cyclocross,2012-09-30,Men Cat 2/3 Master 35-49,68,82,518.24123495356,
Caesars Ford CX,2012-10-6,Men Cat 2/3 Master 35-49,58,61,562.66631342258,
Gun Club Cyclocross,2012-10-14,Men Cat 2/3 Master 35-49,61,70,523.47213315654,
Ohio State Cyclocross Championships - Master / Junior,2012-10-20,Men   45-49,11,16,468.38970948679,
Ohio State Cyclocross Championship,2012-10-21,Men Cat 3  ,22,25,519.6239286315,
Storm Eva Bandman,2012-10-28,Men Cat 2/3 Master 35-49,74,80,547.82598267681,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2012-11-2,Men Cat 2/3 Master 35-49,61,67,549.7424001368,
Cincy3: Lionheart International at Kings CX,2012-11-3,Men Cat 2/3 Master 35-49,66,80,517.61972704755,
Cincy3 Harbin Park,2012-11-4,Men Cat 2/3 Master 35-49,63,70,542.54928430827,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Master  45-99,43,47,537.06653743578,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Master  45-99,43,46,549.57207517305,
Darree Fields 2,2012-11-25,Men Master 35+   ,10,15,471.66778368745,
Brookside Cyclocross Cup,2012-12-2,Men Cat 2/3 Master 35-49,57,60,546.95531268419,
John Bryan Cyclocross Classic,2012-12-9,Men Cat 2/3 Master 35-49,44,47,570.80692220914,
OVXC Finale at IndyCycloplex,2012-12-16,Men Cat 2/3 Master 35-49,51,53,543.68453419243,
Smith Farms Awesome Cross,2012-12-23,Men Masters 35+   ,9,11,457.27737074331,
Cross Nationals Day 3,2013-01-11,Men Cat 1/2/3 Master 45-49,58,61,455.09190105384,
Kings International Cyclocross,2013-01-26,Men Cat 1/2/3/4/5 Master 45-49,15,16,389.80063078778,
Gun Club Cyclocross,2013-10-6,Men Cat 1/2/3,39,43,504.48478540224,
John Bryan Cyclocross Classic,2013-10-20,Men Cat 1/2/3,39,44,497.80042689996,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 1/2/3/4/5 Masters 45+,14,17,465.84717115703,
OVCX #6 - Storm Eva Bandman,2013-10-27,Men Cat 1/2/3,45,50,522.6972264321,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men Cat 2/3/4,51,55,511.81129967245,
Cincy3 Kings CX,2013-11-2,Men Cat 2/3,101,103,487.13624531424,
Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,88,93,511.41964201276,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 2/3,88,92,499.64772873965,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,73,81,465.45999856604,
OVCX @ IndyCycloplex,2013-11-24,Men Cat 2/3,30,33,502.36040783899,
Cap City Cross #8 - PostgivingCross @ DarreeFields,2013-11-30,Men Masters 45+,7,7,524.14237375799,
Gun Club Cyclocross at Valley View,2014-10-5,Men Cat 1/2/3/4,65,74,545.06474912375,
Storm Eva Bandman,2014-10-26,Men Cat 1/2/3/4,57,63,578.30860034222,
Cincy3 Harbin Park,2014-10-31,Men Cat 2/3/4,85,88,520.58907150232,
Cincy3 Kings CX After Dark,2014-11-1,Men Cat 1/2/3/4,103,107,514.61019508928,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2014-11-2,Men Cat 1/2/3,113,126,508.82769196096,
The Derby City Cup Day 1,2014-11-8,Men Master 45+-Masters 55+SinglespeedBoys,82,87,581.65748019129,
The Derby City Cup Day 2,2014-11-9,Men Master 45+-Masters 55+SinglespeedBoys,65,68,569.59931666473,
Cap City Cross Finale @ Infirmary Mound,2014-11-15,Men 45+ Masters,12,13,587.85944691955,
John Bryan Cyclocross Classic Day 1,2014-11-22,Men Master 45+,37,46,607.95274324204,
John Bryan Cyclocross Classic Day 2,2014-11-23,Men Master 45+-Masters 55+Singlespeed,41,45,500.98019158742,
Harbin Park CX,2016-09-25,Men  40+  50+ Single Speed,35,39,583.68310340103,
Hocking River Rumble,2016-10-1,Men Masters  45+,8,9,501.15135098355,
Valley View CX,2016-10-2,Men  40+  50+ Single Speed,27,32,541.26765633478,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2016-10-8,45+ Masters,11,11,533.45710089992,
Cap City Cross #4 - John Bryan CX,2016-10-15,45+ Masters,10,11,647.82774761447,
John Bryan CX,2016-10-16,Men  40+  50+ Single Speed,28,29,596.44325363695,
Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,83,87,528.1369764884,
The Derby City Cup Day 2,2016-11-6,Men Masters 40+ -  50+  Singlespeed,39,39,491.22317046585,
Cap City Cross #5 - Smith Farms: rollin' in the hay cross,2016-11-12,45+ Masters,11,12,619.31269392227,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Masters,9,18,542.21495582952,
Trek CX Cup Day 2,2017-09-23,Men Masters 45+ Open,80,83,466.30545459048,
Trek CX Cup,2017-09-24,Men Masters 45+ Open,31,34,436.69018267883,
RedKite Beach Party,2017-09-30,45+ Masters,13,14,486.81802564348,
John Bryan Classic Day 2,2017-10-15,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,38,40,562.07441051181,
Storm Eva Bandman,2017-10-22,Men Cat 1/2/3/4  40+/Men 50+/Single Speed,42,53,536.80558911895,
Cincinnati Cyclocross Day 2,2017-10-29,Men Masters & Singlespeed,63,65,532.83574911488,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,45+ Masters,12,14,517.02149695567,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,45+ Masters,7,7,505.38556906958,
Ohio State Championships ,2017-12-3,Men 50-54 Masters,8,9,510.65279024184,
Gnar CX p/b Lady Gnar Shredders,2018-08-26, SS & Masters Men 3/4 45+/55+,27,33,645.85408709326,
Infirmary Mound CX,2018-10-6,Men 55+ Masters 3/4 55+,6,6,545.9933393838,
Infirmary Mound CX,2019-09-14,Masters & Singlespee,21,24,533.48071725515,
