Race Name,Race Date,Category Name,Place,Total Racers,Points
Kleeberg Cross,2023-09-17,Women Elite,26,38,508.06867160822,
Gp Oisterwijk,2023-10-15,Women Elite,24,52,418.07911691221,
Internationale Cyclocross Heerderstrand,2023-10-21,Women Elite,29,53,479.98395093573,
Kiremko Nacht Van Woerden,2023-10-24,Women Elite,23,48,432.29048540002,
Cyclo-cross Maasmechelen (Men & Women Junior),2023-10-29,Women Junior,8,20,438.92861862401,
European Continental Championships,2023-11-5,Women Junior,42,49,523.73308965774,
Internationale Cyclo-Cross Rucphen,2023-12-7,Women Elite,21,34,473.31646900222,
Vestingcross Hulst (Men & Women Junior),2023-12-30,Women Junior,26,48,461.06521048246,
Cyclo-cross Zonhoven (Men & Women Junior),2024-01-7,Women Junior,13,19,505.50470064299,
Dutch National Championships,2024-01-14,Women Junior,21,23,668.6368416653,
