Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Non-Championship 2339,1,1156,Jeremy,Powers,Fuji / Pactimo / SRAM,30:25,117328,290.91098639952,237.76703514192,
Men Non-Championship 2339,2,326,Bradford,Perley,,33:49,192115,275.9178209318,246.85901579007,
Men Non-Championship 2339,3,2647,Ryan,Gamm,Ohio Cycling Association,34:26,149656,272.34896375779,255.95099643821,
Men Non-Championship 2339,4,124108,Shane,Black-Macken,pedalpowertraining.com,35:15,486246,294.62073588392,265.04297708636,
Men Non-Championship 2339,5,19339,Daniel,Olsen,,35:52,261089,268.41122954848,274.13495773451,
Men Non-Championship 2339,6,92755,Corey,Smith,Team NeighborLink,36:46,397687,347.91473264057,283.22693838266,
Men Non-Championship 2339,7,133045,Zachary,Andrews,,37:36,460597,309.10211417529,292.31891903081,
Men Non-Championship 2339,8,99161,Christopher,Scallion,,37:47,403766,333.98582624158,301.41089967896,
Men Non-Championship 2339,9,112038,George,Lewis,Team Bikenetic,39:02,448845,381.6083568208,310.50288032711,
Men Non-Championship 2339,10,146513,Curtis,Alia,NCVC/UnitedHealthcare,39:18,516995,376.35501879058,319.59486097526,
Men Non-Championship 2339,11,103382,Tyler,Chapman,NCVC/UnitedHealthcare,39:26,385614,401.50457295883,328.68684162341,
Men Non-Championship 2339,12,179812,David,Osborne,,40:27,569117,401.34080065838,337.77882227156,
Men Non-Championship 2339,13,151393,Brad,Attebury,Schellers Evansville Racing Tea,30:49,449162,421.56672221245,346.87080291971,
Men Non-Championship 2339,14,27462,Christopher,Adams,Rogue Velo Racing,31:08,303391,384.68040344966,355.96278356786,
Men Non-Championship 2339,15,149161,Brandon,Grant,Team Dayton Bicycling,31:11,526682,395.57741500902,365.05476421601,
Men Non-Championship 2339,16,120287,Kyle,Crossett,Rule # 5  Nicks Cycling/Mennen,31:17,425018,444.88785296109,374.14674486415,
Men Non-Championship 2339,17,116395,Eric,Knackmuhs,Bloomington Velo Cycling,31:21,198135,329.86552107392,383.2387255123,
Men Non-Championship 2339,18,130496,Tyler,Samson,,31:22,275070,406.14179332336,392.33070616045,
Men Non-Championship 2339,19,119861,Nathan,Werner,Yukato Yoga p/b Two Rivers Brew,31:28,454175,393.83566836421,401.4226868086,
Men Non-Championship 2339,20,154389,Marc,Oleary,Team Bicycle Outfitters Indy,31:34,430350,429.04649602513,410.51466745675,
Men Non-Championship 2339,21,164590,David,Sandberg,,31:35,548723,374.96894562658,419.6066481049,
Men Non-Championship 2339,22,124464,Lucas,Beirne,NCVC/UnitedHealthcare,32:07,458001,446.36716558979,428.69862875305,
Men Non-Championship 2339,23,117157,Justin,Rivard,Team VO2,32:30,456539,413.30978887934,437.7906094012,
Men Non-Championship 2339,24,114558,William,Gonzaba,Urban South Racing,32:37,456356,417.12478946232,446.88259004935,
Men Non-Championship 2339,25,146517,Chris,Howell,Bike Doctor/Visit Frederick,33:05,459808,458.4554014082,455.9745706975,
Men Non-Championship 2339,26,163027,Tyler,Whaley,Element Cycles,33:20,529061,391.00230376054,465.06655134565,
Men Non-Championship 2339,27,115425,Joshua,Elz,,33:25,381825,478.74634578424,474.1585319938,
Men Non-Championship 2339,28,116561,Dane,Paris,Team Bikenetic,34:22,454946,498.34082861324,483.25051264195,
Men Non-Championship 2339,29,111528,Jeremy,Miller,J's Bikes Racing,34:30,286509,449.2090572856,492.34249329009,
Men Non-Championship 2339,30,2632,Syd,Lea,T.E.A.M. Fuji,35:21,97177,482.68901884586,501.43447393824,
Men Non-Championship 2339,31,8388,Ryan,Vingris,Mafia Racing,35:51,179029,535.21153850475,510.52645458639,
Men Non-Championship 2339,32,133623,Chris,Gladora,UNKNOWN Cyclocross,36:17,351044,545.85480577666,519.61843523454,
Men Non-Championship 2339,33,118797,Richard,Kelly,Team VO2,37:04,457101,493.9376107506,528.71041588269,
Men Non-Championship 2339,34,115171,Murphy,Davis,Toyota Forklifts of Atlanta,38:33,399457,326.36883914171,537.80239653084,
Men Non-Championship 2339,35,171308,Ryan,Dotson,,40:50,551223,554.5573360044,546.89437717899,
Men Non-Championship 2339,36,102315,Peter,Reid,,42:39,448046,529.44652782918,555.98635782714,
Men Non-Championship 4049,1,983,Molly,Cameron,Point S Nokian,31:48,206349,284.91222523974,237.13380844026,
Men Non-Championship 4049,2,2907,Jared,Nieters,SEAVS/Haymarket pb Van Dessel,33:01,220150,283.37521924147,244.1689976403,
Men Non-Championship 4049,3,979,Adam,Myerson,Cycle-Smart,33:23,52534,274.08982485856,251.20418684034,
Men Non-Championship 4049,4,28187,Ian,Tubbs,Audi,33:48,111313,260.9945007006,258.23937604038,
Men Non-Championship 4049,5,22304,Justin,Morgan,Top Club,34:16,25053,279.47780921853,265.27456524042,
Men Non-Championship 4049,6,807,Alec,Donahue,JAM Fund / NCC,34:46,129914,245.87593533952,272.30975444046,
Men Non-Championship 4049,7,28191,Steven,Williams,Recycled Cycles Racing,35:04,140978,298.27135338471,279.3449436405,
Men Non-Championship 4049,8,110612,Colm,Mcmahon,545 Velo,35:18,279672,293.74962631123,286.38013284054,
Men Non-Championship 4049,9,2281,John,Behrens,Knobbe Cycling,35:40,119862,293.80179572339,293.41532204057,
Men Non-Championship 4049,10,157541,Mark,Illingworth,Queen City Wheels,36:53,496571,349.69683564089,300.45051124061,
Men Non-Championship 4049,11,13021,Anastasio,Flores jr,,37:03,11877,324.96713980963,307.48570044065,
Men Non-Championship 4049,12,58610,Scott,Helvie,,37:21,152565,368.04781130325,314.52088964069,
Men Non-Championship 4049,13,18643,David,Hildebrand,Trek Cyclocross Collective,37:24,160538,288.02821203136,321.55607884073,
Men Non-Championship 4049,14,21643,Paul,Bonds,SPCX p/b R.K. BLACK,37:25,4177,265.40511302658,328.59126804077,
Men Non-Championship 4049,15,122322,Brent,Turner,Bike Barn Texas,38:32,55990,296.63153833013,335.62645724081,
Men Non-Championship 4049,16,28929,Andrew,Allwein,Team Handmade,39:16,123421,348.85978115256,342.66164644085,
Men Non-Championship 4049,17,69514,Jason,Biggs,Jigawatt Cycling,39:46,361447,321.79103153614,349.69683564089,
Men Non-Championship 4049,18,12831,Paul,Carter,Riverside Bicycle Racing,40:08,133359,311.84199554911,356.73202484093,
Men Non-Championship 4049,19,64188,Jason,Dempsey,NCVC/UnitedHealthcare,41:22,253737,382.42111511534,363.76721404097,
Men Non-Championship 4049,20,110444,Alan,Podczervinski,Feedback Sports Racing,45:02,357722,423.87899598711,370.80240324101,
Men Non-Championship 4049,21,59473,Paul,Mckeithan,Evolution Jr. Development,32:24,304972,469.65033280773,377.83759244105,
Men Non-Championship 4049,22,162393,Maison,Chen,,32:40,127537,401.43847575038,384.87278164109,
Men Non-Championship 4049,23,117154,Malcolm,Heskins,,33:03,456658,469.69370055876,391.90797084113,
Men Non-Championship 4049,24,144124,Graham,Bolerjack,Schellers Evansville Racing Tea,34:00,305453,461.78062044967,398.94316004117,
Men Non-Championship 4049,25,37963,Eric,Jones,,34:04,154867,440.38738378211,405.97834924121,
Men Non-Championship 4049,26,177979,Mike,Piposar,,36:12,568774,486.73321176159,413.01353844125,
Men Non-Championship 4049,27,161353,Stephen,Lederer,,38:09,525944,624.46465678122,420.04872764128,
Men Non-Championship 4049,28,171316,Frank,Kenney,Team Bicycle Outfitters Indy,40:12,459572,499.68655929697,427.08391684132,
Men Non-Championship 4049,29,106592,Jeffrey,Parmelee,,40:51,416738,521.3279464667,434.11910604136,
Men Non-Championship 4049,30,20486,Jason,Para,RAPHA CYCLING CLUB,40:52,192923,516.893801353,441.1542952414,
Men Non-Championship 4049,31,172686,Christopher,Bearden,Team Nebo Ridge,41:41,383876,595.69360979422,448.18948444144,
Men Non-Championship 4049,32,114795,Rob,Sutherland,,30:24,449174,648.0227425851,455.22467364148,
Men Non-Championship 4049,33,78175,Otley,Freymiller,,46:50,381981,547.61717980024,462.25986284152,
Men Non-Championship 50+,1,65033,Jw,Miller,,33:41,233978,301.62690945809,237.72643154282,
Men Non-Championship 50+,2,1478,Don,Seib,BMB Racing,33:53,77357,266.50528753462,246.66415006457,
Men Non-Championship 50+,3,6298,William,Elliston,Van Dessel Factory Team,34:26,47232,270.90226727607,255.60186858632,
Men Non-Championship 50+,4,16274,Craig,Undem,Cycle U,35:05,36216,311.12338688745,264.53958710807,
Men Non-Championship 50+,5,12322,Tim,Boundy,F3 Cycling p/b 7 Mile Cycles,35:15,97379,265.25357438059,273.47730562982,
Men Non-Championship 50+,6,4039,Doug,Graver,,35:59,101059,334.01625015049,282.41502415156,
Men Non-Championship 50+,7,25105,Jon,Gallagher,,37:23,61600,359.48696494521,291.35274267331,
Men Non-Championship 50+,8,4084,John-Christian,Flack,Olympia Orthopaedic Associates,37:30,11775,349.84546223986,300.29046119506,
Men Non-Championship 50+,9,149876,Tom,Weaver,Summit Freewheelers,38:07,519129,362.78276450414,309.22817971681,
Men Non-Championship 50+,10,180,John,Stonebarger,CRANDIC Racing Club,38:22,120435,390.05263107949,318.16589823856,
Men Non-Championship 50+,11,72652,Matt,Lutz,Project Echelon Racing,38:59,21886,332.15617133255,327.10361676031,
Men Non-Championship 50+,12,186,Derek,Griggs,,39:20,120116,363.85687871745,336.04133528206,
Men Non-Championship 50+,13,85060,Scott,Grill,,39:23,281320,346.01649540998,344.97905380381,
Men Non-Championship 50+,14,149,Zachary,Wills,NuGo Racing,39:48,117641,372.40043909466,353.91677232556,
Men Non-Championship 50+,15,98209,Jeff,Flick,KUHL Cycling Team,41:16,99231,398.01440058691,362.85449084731,
Men Non-Championship 50+,16,95414,Paul,Bourcier,,30:02,4391,290.54875018272,371.79220936905,
Men Non-Championship 50+,17,155293,Eugene,Petrella,Clinton Cycling Club,30:31,46462,379.27615575623,380.7299278908,
Men Non-Championship 50+,18,125599,Gaylord,Otte,xXx Racing,31:05,475165,381.39682743579,389.66764641255,
Men Non-Championship 50+,19,111387,Michael,Burris,Fell Swoop,31:49,416676,441.95173716673,398.6053649343,
Men Non-Championship 50+,20,98138,Roy,Gryskevich,,32:01,59040,276.83219897459,407.54308345605,
Men Non-Championship 50+,21,143019,William,Rock,,32:56,517084,511.28225434739,416.4808019778,
Men Non-Championship 50+,22,59006,Lawrence,Czarnecki,Micro Metals/Bike Zoo,33:22,226271,455.65275297,425.41852049955,
Men Non-Championship 50+,23,121737,Field,Blevins,,34:04,78767,500.1538112084,434.3562390213,
Men Non-Championship 50+,24,67634,Scott,House,,34:54,332832,444.63617791937,443.29395754305,
Men Non-Championship 50+,25,24820,Gregory,Ferguson,Trek Midwest Team,34:56,218703,369.99560043368,452.2316760648,
Men Non-Championship 50+,26,114917,Frank,Haranzo,Deschutes Brewery,35:06,71675,454.2580518232,461.16939458654,
Men Non-Championship 50+,27,153701,Robert,Gelfand,,35:54,466989,460.07207846473,470.10711310829,
Men Non-Championship 50+,28,53316,Michael,Meteyer,Trek Midwest Team,36:01,321876,362.34379218961,479.04483163004,
Men Non-Championship 50+,29,18663,Keith,Enderle,Horst Engineering Cycling Team,36:06,81300,415.57552113701,487.98255015179,
Men Non-Championship 50+,30,158344,Derek,Bateson,Team Spoke Cycles,36:06,332826,575.87794214815,496.92026867354,
Men Non-Championship 50+,31,75719,Michael,Johnson,,36:11,151977,481.4405742855,505.85798719529,
Men Non-Championship 50+,32,72728,Paul,Schwartz,,36:33,246620,471.51380364521,514.79570571704,
Men Non-Championship 50+,33,49473,Thomas,Fulcher,Rock Creek Velo,36:41,354560,534.48577007378,523.73342423879,
Men Non-Championship 50+,34,96540,Sean,Hughes,Allied Forces Velo,37:14,344274,564.87298181411,532.67114276054,
Men Non-Championship 50+,35,51598,Stephen,Knight,Constellation Cycling,37:15,47538,530.44054452082,541.60886128229,
Men Non-Championship 50+,36,177936,Pierre,Dimaggio,,37:26,295145,525.29884345451,550.54657980403,
Men Non-Championship 50+,37,12033,John,Reimbold,Heckawee,37:43,210686,491.71423915201,559.48429832578,
Men Non-Championship 50+,38,17420,Reeve,Geary,Avanti Velo,38:00,12989,490.83934017909,568.42201684753,
Men Non-Championship 50+,39,126567,Kevin,Johnson,Team NeighborLink,38:09,487449,626.2808591161,577.35973536928,
Men Non-Championship 50+,40,86975,Michael,Berzinski,Heavy Pedal Velo Club,39:38,181930,517.45527387533,586.29745389103,
Men Non-Championship 50+,41,8413,Mark,Brown,Jeff's Bike Shop,40:42,73410,587.24053178096,595.23517241278,
Men Non-Championship 50+,42,12040,Robert,Trombley,,40:50,143968,541.33481666928,604.17289093453,
Men Non-Championship 50+,43,86401,Bob,Joos,,42:19,402022,645.81492758647,613.11060945628,
Men Non-Championship 50+,44,148032,Greg,Farrar,,43:27,518646,493.89216325268,622.04832797803,
Men Non-Championship 50+,45,66092,Jerry,Rusin,Team Nebo Ridge,48:21,340260,561.65515113261,630.98604649978,
Men Non-Championship 50+,46,76297,George,Hatcher,Cross Creek Cycling Club-C4,35:38,393366,560.30508805698,639.92376502153,
Men Non-Championship 50+,DNF,98208,Joseph,Brubaker,KUHL Cycling Team,,303618,356.5337349543,657.79920206502,
Men Non-Championship 50+,DNF,36171,Peter,Schultz,Team Bikenetic,,303071,394.08233412447,657.79920206502,
Men Non-Championship 50+,DNF,58327,Hardwick,Gregg,,,14094,379.76518917676,657.79920206502,
Men Non-Championship 50+,DNF,63,John,Grenier,,,66046,440.8397733189,657.79920206502,
Men Non-Championship 50+,DNF,361,Timothy,Shea,Sunapee Racing Team,,32365,456.13910493753,657.79920206502,
Men Non-Championship 50+,DNF,41494,Robert,Ogren,Power Fix CX,,232145,470.48049146916,657.79920206502,
Women Non-Championship 2339,1,124096,Jenny,Wojewoda,Pedal Power Team-MA,32:23,426152,457.30668658927,407.23418255048,
Women Non-Championship 2339,2,77754,Emily,Molden,Nantucket Velo,32:57,385211,517.06306347837,419.08198325899,
Women Non-Championship 2339,3,153584,Michelle,Hance,Team Handmade,33:40,522864,458.01004614285,430.9297839675,
Women Non-Championship 2339,4,148559,Sarah,Williams,Vanderkitten CX,33:56,366227,489.11828123114,442.77758467601,
Women Non-Championship 2339,5,112182,Elise,Rowe,,35:27,456906,490.16878751006,454.62538538452,
Women Non-Championship 2339,6,78799,Sara,Melikian,Competitive edge Racing,36:05,389391,539.81166923999,466.47318609303,
Women Non-Championship 2339,7,158110,Charlotte,Erickson,DIRTy Squirrels Racing,36:39,535275,472.01075589473,478.32098680154,
Women Non-Championship 2339,8,128489,Lori,Mccarty,Team isocentric,37:16,467223,478.96595979402,490.16878751006,
Women Non-Championship 2339,9,133402,Kate,Vermann,Billy Goat Racing Team,39:27,405957,482.32375886476,502.01658821857,
Women Non-Championship 2339,10,110745,Marissa,Doner,Team NeighborLink,40:24,442680,531.36363701923,513.86438892708,
Women Non-Championship 2339,11,138028,Casey,Bailey,Team Bikenetic,40:38,464322,561.53313581774,525.71218963559,
Women Non-Championship 2339,12,110617,Michelle,Adams,Los Locos,41:19,433118,450.30787696625,537.5599903441,
Women Non-Championship 2339,13,160553,Kelly,Mckenna,Lady Gnar Shredders,42:32,540015,559.03164662122,549.40779105261,
Women Non-Championship 2339,14,118502,Paulette,Trinh,Vanderkitten CX,43:10,456991,662.06479690251,561.25559176112,
Women Non-Championship 2339,15,69773,Allison,Drezek,,32:34,358864,580.53236918976,573.10339246963,
Women Non-Championship 2339,DNF,171299,Dana,Vingris,Lady Gnar Shredders,,223265,543.23194331392,596.79899388666,
Women Non-Championship 40+,1,59175,Julie,Robertson-zivin,,31:58,237676,455.49705924464,378.66212142126,
Women Non-Championship 40+,2,94865,Kristie,Arend,ALP Cycles Racing,32:32,393488,468.17737939827,387.38619962754,
Women Non-Championship 40+,3,9218,Stephanie,Uetrecht,,32:46,102796,432.75315283191,396.11027783382,
Women Non-Championship 40+,4,110480,Nina,C donohue,ALP Cycles Racing,32:49,374696,443.97110895423,404.8343560401,
Women Non-Championship 40+,5,157413,Nicole,Vassar,BMB Racing,33:23,536798,436.98637799382,413.55843424637,
Women Non-Championship 40+,6,49650,Nicole,Weiss,Team Thrive p/b Kaiser Permanen,33:37,324610,490.7921557231,422.28251245265,
Women Non-Championship 40+,7,124214,Jodie,Prestine,Ben's Cycle Team p/b: Milwaukee,34:01,481324,469.33064113627,431.00659065893,
Women Non-Championship 40+,8,152598,Nikki,Balderson,,34:28,466920,416.3575453556,439.73066886521,
Women Non-Championship 40+,9,29391,Ann,Kennedy,,35:25,330714,423.85418642109,448.45474707149,
Women Non-Championship 40+,10,95558,Carolyn,Daubeny,Deschutes Brewery,35:34,481201,413.32824927959,457.17882527776,
Women Non-Championship 40+,11,12178,Deirdre,Garvey,Boulder Cycle Sport,35:45,68552,492.07513810288,465.90290348404,
Women Non-Championship 40+,12,95015,Geraldine,Vanderhaegen,Olympia Orthopaedic Associates,36:29,415292,485.77453241904,474.62698169032,
Women Non-Championship 40+,13,45606,Karen,Nash,Riverside Racing,37:47,64385,522.90289369841,483.3510598966,
Women Non-Championship 40+,14,46447,Lisa,Coyne,Team Thrive p/b Kaiser Permanen,38:06,328328,446.47432265222,492.07513810288,
Women Non-Championship 40+,15,20457,Kim,Bishop,,38:58,237805,524.14407360241,500.79921630915,
Women Non-Championship 40+,16,93678,Johnson,Sheryl,Egencia,39:22,412131,542.39962328373,509.52329451543,
Women Non-Championship 40+,17,110856,Elizabeth,Williams,Sturdy Girl Cycling Club & Race,40:21,430193,541.86750693234,518.24737272171,
Women Non-Championship 40+,18,115609,Cara,Schultz,Team Bikenetic,41:14,457752,535.43618237568,526.97145092799,
Women Non-Championship 40+,19,12642,Kathleen,Bortolussi,,41:16,146732,399.69998374075,535.69552913427,
Women Non-Championship 40+,20,47002,Kathryn,Johnson,Women's Free State Racing,42:36,328528,609.55450347143,544.41960734054,
Women Non-Championship 40+,21,63524,Mary,Fanelli lund,Sturdy Girl Cycling Club & Race,47:41,411211,609.38940860103,553.14368554682,
Women Non-Championship 40+,22,65135,Tara,Coady,CRANDIC Racing Club,30:47,354258,555.75318457856,561.8677637531,
Women Non-Championship 40+,23,2387,Trish,Albert,Sorella Cycling p/b Hincapie Sp,34:27,140671,517.48576049284,570.59184195938,
Women Non-Championship 40+,24,125509,Michelle,Dyas,,21:19,474658,721.37608843992,579.31592016565,
Women Non-Championship 40+,25,100702,Vikki,Bourcier,,21:47,386032,712.76049355113,588.03999837193,
Women Non-Championship 40+,26,8840,Flo,Leibowitz,,23:55,301415,693.72734626181,596.76407657821,
Women Non-Championship 40+,27,119,Julie,Lockhart,Northeast Bicycle Club,36:02,226695,691.3678972316,605.48815478449,
