Race Name,Race Date,Category Name,Place,Total Racers,Points
Hood River Cyclocross Classic,2006-09-24,Masters Men A,12,19,348.5625,
Cross Crusade - Alpenrose,2006-10-1,Mst Men A,10,37,304.23088235294,
Cross Crusade - Hillsboro Stadium,2006-10-15,Mst Men A,6,40,276.5934739264,
Cross Crusade - Horning's Hideout,2006-10-22,Mst Men A,12,37,285.46411102282,
Cross Crusade - Barton Park,2006-11-5,Mst Men A,8,32,303.98812948521,
Cross Crusade - Estacada,2006-11-11,Mst Men A,6,33,276.03355798697,
Scion Stumptown Classic,2006-11-19,Master Men 35+,10,59,267.18882284202,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,11,83,270.26287922409,
Hood River Cyclocross Classic,2007-09-23,Mst Men A,2,17,265.84407935337,
Cross Crusade - Alpenrose,2007-10-7,Mst Men A,1,58,240.37048945881,
Cross Crusade - Horning's Hideout,2007-10-14,Mst Men A,1,46,251.30085266518,
Cross Crusade - Rainier HS,2007-10-21,Mst Men A,6,40,271.10498943418,
Cross Crusade - Barton Park,2007-11-4,Mst Men A,2,49,240.03903877999,
Cross Crusade - Estacada,2007-11-11,Mst Men A,2,47,237.12964794965,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Mst Men A,3,46,238.55730648081,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,22,90,269.37393787201,
USGP Toyota Portland Cup Day Two,2007-12-2,Masters 35+                                    73 ,16,69,272.09679092504,
Hood River Double Cross #1,2008-09-20,Sr Men A,8,17,235.47077863329,
Hood River Double Cross #2,2008-09-21,Sr Men A,11,31,264.56917584409,
Cross Crusade #1,2008-10-5,Masters 35+ A,DNF,73,571.77036881085,
Cross Crusade #2,2008-10-12,Masters 35+ A,4,69,251.30867874986,
Cross Crusade #3,2008-10-19,Masters 35+ A,4,63,252.83530861885,
Cross Crusade #4,2008-10-25,Masters 35+ A,3,43,241.10479556587,
Cross Crusade #5,2008-10-26,Masters 35+ A,8,39,,
Cross Crusade #6,2008-11-2,Masters 35+ A,3,48,272.89146919067,
Cross Crusade #7,2008-11-9,Masters 35+ A,2,52,240.12733782924,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ A,17,45,386.55598443286,
Hood River Double Cross,2009-09-19,Master Men A,13,18,416.95195606894,
Hood River Double Cross Day Two,2009-09-20,Masters Men A,19,25,481.14596449969,
Cross Crusade #1,2009-10-4,Masters 35+ A,32,59,385.97558150254,
Cross Crusade #4,2009-10-25,Masters 35+ A,25,49,380.00109805364,
Cross Crusade #6,2009-11-1,Masters 35+ A,14,33,319.18807957864,
Cross Crusade #7,2009-11-8,Masters 35+ A,3,46,255.91912082389,
Cross Crusade #8,2009-11-15,Masters 35+ A,4,46,258.39274274874,
Hood River Double Cross Day One,2010-09-18,Masters 35+ A,2,26,273.83032891337,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ A,6,27,309.24406040947,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ A,8,71,266.34253677569,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ A,9,56,263.84879239908,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ A,4,54,241.29911638736,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ A,9,52,266.377630765,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ A,13,46,297.561245185,
USGP Portland Cup Day 1,2010-12-4,Men Master 35+  35-99 ,46,98,326.62525541907,
Pain and Suffer'n CX,2011-09-11,Masters 35+ A,4,12,308.37724361597,
GPMC: Hood River Double Cross,2011-09-17,Masters 35+ A,1,26,270.87311163806,
Battle at Barlow,2011-09-24,Masters 35+ A,1,36,238.42259082057,
Cross Crusade #1,2011-10-2,Masters 35+ A,5,84,245.08078975609,
Cross Crusade #2,2011-10-9,Masters 35+ A,7,61,259.41626853572,
Cross Crusade #3,2011-10-16,Masters 35+ A,DNF,78,480.57690078584,
Cross Crusade #4,2011-10-23,Masters 35+ A,29,67,333.17961104656,
Double Cross Day Two,2012-09-16,Masters 35+ A,5,33,293.2308565424,
GPTB: Heiser Farm CX,2012-10-6,Singlespeed,8,17,425.05562583791,
GPTB: Heiser Farm CX,2012-10-6,Masters 35+ A,15,28,391.59813810286,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,56,93,406.15136032843,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Singlespeed,30,100,368.26834767611,
Canby Cross-Word CX Challenge,2012-10-20,Masters 35+ A,2,16,318.57103050929,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Singlespeed,18,114,307.94906142297,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,14,103,268.75456612366,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,14,69,279.90718320593,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,20,57,324.17569839757,
Cross Crusade: Barton Park,2012-11-4,Singlespeed,13,88,303.2848133619,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,17,72,299.28943919078,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ A,4,34,293.44106204218,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,7,62,257.66010230556,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ A,8,88,256.56822043497,
Battle At Barlow,2013-09-29,Masters 35+ A,4,40,256.56136467632,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,6,98,248.396421898,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,9,94,259.10172846081,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,4,77,247.86279145442,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,4,61,249.04471807655,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,4,73,229.75818540298,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,5,81,240.64914713366,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,4,64,234.42224144199,
Deschutes Brewery Cup,2013-12-7,Men Cat 1/2/3 Masters 35+,9,17,323.708555455,
GPRT: Hood River Double Cross Day One,2014-09-13,Category A,17,21,338.18373129314,
Hood River Double Cross Day Two,2014-09-14,Masters 35+ A,8,24,355.89390590956,
GPRT: Ninkrossi,2014-09-27,Category A,12,23,326.81453719014,
GPRT: Heiser Farms CX,2014-10-4,Category A,18,28,349.5969186827,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,24,84,340.06160965592,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,5,84,260.04358399863,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,17,98,324.07028011932,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ A,5,71,280.71170278881,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,13,72,327.97349639998,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,35,61,415.59496457565,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ A,21,86,330.31167453469,
GPRM 2015: Zaaldercross,2015-09-19,Category A,22,27,386.47128343034,
GPRM 2015: Zaaldercross,2015-09-19,Singlespeed,14,27,384.43875575157,
GPRM 2015: Zaaldercross,2015-09-19,Singlespeed,16,27,402.96231958873,
Battle at Barlow,2015-09-27,Singlespeed Men,14,28,370.82354901946,
Battle at Barlow,2015-09-27,Masters Men A 35+,9,39,350.73843293698,
Cooper Spur Cyclocross,2015-10-4,Masters 35+ A,4,28,303.62454570087,
Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,21,88,336.89041170168,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,15,88,321.20680027494,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ A,11,72,306.92107753954,
Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,21,63,346.51630249669,
Psycho Cross Series #3,2015-10-25,Men A,3,6,285.96260571704,
Psycho Cross Series #3,2015-10-25,Masters Men 35+,DNF,10,590.4967247298,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,28,71,368.32850628801,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,18,59,344.44910531484,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,8,75,284.4408594324,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ A,DNF,63,544.72831131412,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ A,6,30,314.64809087193,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 1/2,24,63,353.60749519838,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 1/2,11,46,323.00103426066,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Masters 35+ 1/2,22,37,375.50216530839,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Masters 35+ 1/2,31,42,416.61601496079,
GPCM: DDCX,2017-09-2,Men 2/3,21,40,409.71578644808,
GPCM: Zaaldercross,2017-09-16,Men 2/3,29,41,416.61690231257,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 2/3,30,77,378.64484771814,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ 1/2,30,37,452.88185541628,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 2/3,9,75,315.22537004083,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Men 2/3,23,70,357.38365955289,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,54,80,433.61928779274,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 2/3,43,74,405.11469556252,
Corn Cross,2018-09-9,Masters 35+ 1/2,16,18,410.53697950518,
Corn Cross,2018-09-9,Men 2/3,15,22,429.56448861305,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 1/2,21,24,422.42920683332,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Singlespeed,21,49,379.51396921153,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 35+ 1/2,18,24,382.97552961769,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 1/2,14,48,317.51044149711,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 1/2,19,41,352.07720531031,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 1/2,DNF,49,493.39878617836,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 1/2,22,29,426.07784622347,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Singlespeed,25,91,342.0802270654,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Singlespeed,19,70,325.44998814196,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Singlespeed,24,83,345.80889215556,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Singlespeed,14,42,345.46217995667,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Singlespeed,10,38,327.85187326016,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Singlespeed,9,41,309.22999748159,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Singlespeed Men,21,90,303.2416292988,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,18,55,310.36836655766,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Singlespeed Men,DNF,87,592.48973242298,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,12,40,298.29209289806,
Cyclocross Crusade: Cascade Locks,2019-10-13,Singlespeed Men,DNF,80,604.03983484772,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Men,34,35,451.57332037632,
Cyclocross Crusade: Rainier High School,2019-11-3,Singlespeed Men,12,48,306.06971228198,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,23,67,354.91499489556,
