Race Name,Race Date,Category Name,Place,Total Racers,Points
Furthermore Badger Prairie,2010-10-16,Cat 4,19,70,442.22799410729,
CamRock Cross,2010-10-24,Cat 4,5,36,394.14085654627,
Sun Prairie Cup CX,2010-11-14,Cat 4,3,45,379.52012897179,
Wisconsin State CX,2010-11-21,Cat 4,29,52,553.9024569873,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,3,81,411.25222353183,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Cat 4  ,3,68,389.62363360708,
Grafton PumpkinCross,2011-10-8,Men Category 4  19-29,2,37,365.7456101501,
Further Cross,2011-10-15,Men Category 4  19-29,2,62,344.96895992551,
Doyne Park Cross,2011-10-22,Men Category 3  19-29,17,28,410.96086449503,
Sun Prairie Cup,2011-10-23,Men Category 3  19-29,13,38,365.16423682122,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,11,50,329.53377412349,
Estabrook Park Cyclocross,2011-11-5,Men Cat 3  ,8,35,331.55876438359,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,2,41,303.0839265179,
Wiscon State Cyclocross Championships,2011-11-20,Men Category 3  19-29,9,39,334.7065736043,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,30,73,363.01521747412,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,24,71,343.51173746012,
Wizard Cross,2011-12-4,Men Category 3  19-29,8,29,339.18825906399,
Sheboygan Bicycle Company Classic,2012-09-8,Men Elite Category 3  ,18,28,401.82702688439,
Lake Geneva Cross,2012-09-16,Men Elite Category 3  19-29,25,49,401.83467441019,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,31,94,357.31256156731,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,38,92,361.52651936697,
CrosstheDomes,2012-10-6,Men Elite Category 3  ,15,58,363.54985048573,
FurtherCross,2012-10-14,Men Elite Category 3  19-29,9,32,363.71636985901,
Noyes Park Cross,2012-10-20,Men Elite Category 3  ,8,27,360.7341406425,
Sun Prairie Cup,2012-10-21,Men  Category 3  ,13,38,374.39317615069,
Estabrook Park Cyclocross,2012-11-3,Men Elite Category 3  ,5,25,338.75835566028,
The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,17,59,379.367646215,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Men 3  ,13,66,353.49820409492,
The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Men 3  ,19,63,376.93954613588,
Booty Cross,2012-12-2,Men Elite Category 3  ,20,32,417.70848640891,
Wisconsin Cup CycloCross Championships &amp; Badger Cr,2012-12-8,Men Category 3  ,9,45,341.83064480127,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 2/3 Senior 18-29,58,88,436.68002009518,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 2/3,46,79,425.32322086875,
Noyes Park Cross Day 2,2013-10-6,Men Category 3,10,16,413.43759594505,
FurtherCross,2013-10-13,Men Category 3,4,28,362.76574658786,
Sun Prairie Cup,2013-10-19,Men Category 3,3,27,346.19429621874,
Estabrook Park Cyclocross Classic,2013-11-2,Men Category 3,3,16,346.32041813969,
Battle of Waterloo CX,2013-11-3,Men Category 3,3,21,351.7602591106,
Cam-Rock CX Classic,2013-11-9,Men Category 3,8,33,378.6298297673,
Jingle Cross Day 1,2013-11-15,Men Cat 3,23,85,353.9252828192,
Jingle Cross Day 2,2013-11-16,Men 3,12,84,328.58858039666,
Jingle Cross Day 3,2013-11-17,Men 3,8,78,318.65833850747,
Booty Cross,2013-11-24,Men Category 3,4,21,356.5882403609,
Wisconsin State Cyclocross Championships,2013-12-7,Men Category 3,6,18,379.20439338684,
Sheboygan Bicycle Company Classic,2014-09-6,Men 19-29 Pro/Cat 1/2,16,16,416.28163367023,
Lake Geneva Cross,2014-09-14,Men  Single Speed,3,20,322.57402456163,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,29,100,353.50049488268,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,39,91,411.85603521003,
Cross-Shooshko Cyclocross Race,2014-10-4,Men  Single Speed,1,15,322.0082874885,
FLY OVER SILVER CREEK,2014-10-5,Men  Single Speed,2,5,,
Badger Prairie Cross,2014-10-12,Single Speed Elite,5,25,329.74269401272,
Celtic Cross,2014-10-26,Single Speed ,4,33,321.80317228631,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Single Speed Elite,8,34,368.41624842063,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Elite Cat 1/2,16,22,366.65858915556,
Battle of Waterloo CX,2014-11-2,Elite Cat 1/2,12,15,387.00859380214,
Battle of Waterloo CX,2014-11-2,Single Speed Elite,5,30,357.3112285732,
Jingle Cross Day 1,2014-11-14,Men Cat 2,23,41,352.67104084148,
Jingle Cross Day 2,2014-11-15,Men Cat 2,20,43,324.04186963865,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Single Speed Elite,2,25,273.24958262506,
Flyover Silver Creek ,2015-09-12,Single Speed ,7,15,384.06934628434,
Flyover Silver Creek ,2015-09-12, Pro/Cat 1/2/3,20,21,390.29739112883,
Sheboygan Bicycle Company Classic,2015-09-13,Single Speed ,5,20,348.84694691646,
Lake Geneva Cross,2015-09-20,Single Speed Elite,8,36,350.93337783701,
Cross-Shooshko Cyclocross ,2015-09-26,Single Speed ,5,25,350.5001961793,
Velocause Cross,2015-09-27,Single Speed ,3,20,345.443578843,
Badger Prairie Cross,2015-10-3,Single Speed ,7,27,349.53484269186,
Badger Prairie Cross,2015-10-3, Pro/Cat 1/2/3,21,26,370.93702570946,
Trek CXC Cup Day 1,2015-10-10,Men Singlespeed Open,9,33,340.02316529343,
Trek CXC Cup Day 2,2015-10-11,Men Singlespeed Open,15,32,387.5897931389,
Grafton PumpkinCross,2015-10-17,Single Speed ,5,27,346.02958062343,
Sun Prairie Cup,2015-10-24,Single Speed ,2,22,295.14242133928,
Celtic Cross,2015-10-25,Single Speed ,5,36,321.73017537398,
Star Cross,2015-11-7,singlespeed 18+ open,2,12,330.35836242324,
TBD CROSS,2015-11-15,Single Speed ,6,16,365.39213128908,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Singlespeed,10,26,328.082621975,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Singlespeed,5,17,305.83236788094,
Fitchrona Cross Omnium McGaw Park,2017-10-13,Single Speed,10,17,458.71935798922,
Cross Fire,2017-10-28,Single Speed,8,17,385.24104720657,
Midwest Cyclocross Regional Championship,2017-12-9,Single Speed,7,19,381.73561371125,
LAPT Lion Cross,2019-09-15,Single Speed Category 1/2/3,12,20,415.11400127219,
Cross Fire,2019-10-26,Single Speed Category 1/2/3,9,16,374.71372763049,
Battle of Waterloo CX,2019-11-3,Single Speed Category 1/2/3,9,10,397.75856148849,
Sun Prairie Cup,2019-11-9,Single Speed Category 1/2/3,8,11,441.31354554918,
