Race Name,Race Date,Category Name,Place,Total Racers,Points
FLCX: Tally CX Day One 2013,2013-12-7,Cat 4/5,1,11,438.6675926206,
FLCX: Tally CX Day One 2013,2013-12-7,J15-18,2,3,,
FLCX: Tally CX Day Two 2013,2013-12-8,Cat 4/5,2,8,483.55204690308,
Wicked Awesome Dade City CX Day 1,2014-09-20,Men Cat 4/5,1,28,409.25725854125,
Wicked Awesome Dade City CX Day 2,2014-09-21,Mountain Bike,1,6,,
Tally Cross Day 1,2014-11-1,Men Cat 3,1,6,374.69464276207,
Tally Cross Day 2,2014-11-2,Men Cat 3,1,11,366.52411646308,
Swamp Cross Day 1,2014-12-6,Men P/1/2/open,7,8,441.05335418351,
Swamp Cross Day 2,2014-12-7,Men P/1/2/open,5,8,325.45795980714,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-16,Men A,24,34,420.78729600028,
Feedback Cup,2016-11-5,Men SM 3,19,26,444.1893297601,
CYCLO-X Harlow Platts,2023-09-9,Men SM Open,17,18,354.73437061864,
