Race Name,Race Date,Category Name,Place,Total Racers,Points
National Trophy Series Round 1: Derby,2018-10-7,Men Junior,15,70,324.87604183706,
DVV verzekeringen trofee - Koppenbergcross,2018-11-1,Men Junior,27,45,396.46250186613,
British National Championships,2019-01-12,Men Junior,53,59,469.0887370688,
National Trophy Series Round 1: Derby,2019-09-22,Men Junior,27,77,340.92849443358,
National Trophy Series Round 4: Crawley,2019-11-10,Men Junior,15,39,345.65593587823,
National Trophy Series Round 6: York,2019-12-15,Men Junior,DNF,54,502.07029778259,
British National Championships,2020-01-11,Men Junior,18,59,322.88188982846,
National Trophy Series Round 1: Derby,2021-09-19,Men Elite,31,84,232.87801182733,
National Trophy Series Round 2: Milnthorpe,2021-10-10,Men Elite,DNF,72,268.46397857188,
National Trophy Series Round 3: Callender Park,2021-10-24,Men Elite,DNF,68,297.71690625292,
X²O Badkamers Trofee Koppenbergcross,2021-11-1,Men Under 23,59,67,340.58382932131,
National Trophy Series Round 4: Sunderland,2021-11-21,Men Elite,19,49,227.83258157159,
Clanfield CX,2021-12-11,Men Elite,18,46,229.51188457553,
National Trophy Series Round 5: Cyclopark,2021-12-12,Men Elite,30,60,237.4397439303,
British National Championships,2022-01-9,Men Elite,23,73,261.51449682753,
National Trophy Series Round 6: Broughton Hall,2022-01-16,Men Elite,25,46,242.76064360122,
National Trophy Series Round 1,2022-10-9,Men Elite,DNF,71,333.16957126964,
National Trophy Series Round 2,2022-10-23,Men Elite,47,66,281.81434893928,
National Trophy Series Round 3,2022-10-30,Men Elite,40,62,254.39834119592,
Clanfield Cross,2023-01-7,Men Elite,18,40,243.22460886078,
British National Championships,2023-01-15,Men Elite,20,61,212.5817645072,
National Trophy Series Round 2,2023-10-14,Men Elite,21,68,219.54838933429,
National Trophy Series Round 4,2023-11-11,Men Elite,24,35,268.38456255769,
