Race Name,Race Date,Category Name,Place,Total Racers,Points
UTCX #2 Ogden CX Park,2018-09-22,Men B,14,23,415.6300633358,
P-Town '18: Euclid #1,2018-09-26,Mens B,5,22,353.57220098689,
UTCX #3 Robert Frost Elementary,2018-09-29,Men B,8,13,412.57305277936,
P-Town Cyclocross Euclid #2,2018-10-3,Men B,2,24,343.51353612758,
UTCX #4 Snowbasin,2018-10-6,Men B,13,16,430,
UTCX #5 Ogden CX Park,2018-10-13,Men B,4,14,364.61298232197,
P-Town Cyclocross Euclid #4,2018-10-17,B,3,29,330.52147020335,
UTCX #6 Weber County Fairgrounds,2018-10-20,Men B,4,16,371.55977774037,
P-Town Cyclocross Soldier Hollow #5,2018-10-24,Men B,6,36,355.372238908,
UTCX # 1 Ogden CX Park,2019-09-14,Men Master 35+B Cat 3/4,6,19,442.67526397174,
UTCX #2 Draper CX Park,2019-09-21,Men Master 35+B Cat 3/4,6,17,474.625,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Master 35+,5,20,348.11345283799,
P-Town Cross,2019-10-1,B,5,37,356.20832760483,
P-Town Cross,2019-10-8,B,3,24,364.30278997283,
UTCX #5,2019-10-12,Men  35+B,8,26,398.23826231261,
P-Town Cross,2019-10-15,B,DNF,31,542.88537650262,
P-Town Cross,2019-10-22,B,2,22,352.30934157302,
UTCX #7 Art Dye,2019-10-26,Men Master 35+B,7,25,411.24160102493,
UTCX #10 Weber County ,2019-11-23,Men Master 35+ B,11,20,444.5109982448,
UTCX #11 Centerville,2019-11-30,Men Master 35+ B,4,14,419.89957488585,
UTCX #12 Barnes,2019-12-7,Men Master 35+ B,7,14,417.91315668032,
UTCX #13 Art Dye,2019-12-14,Men Master 35+,1,12,343.03406832348,
UTCX 10/31/20,2020-10-31,Men Master 35+ B,7,19,513,
UTCX 11/07/20,2020-11-7,Men Master 35+ B,4,11,463.84370314927,
UTCX #1,2021-09-25,Men  35+ C,3,25,437.25436809656,
P-Town #3:  Euclid,2021-09-28,B (Open),10,31,380.73328431113,
P-Town #4: Big Springs Park,2021-10-5,B (Open),14,30,392,
UTCX #2,2021-10-9,Men  35+ C,1,20,396.22479323553,
UTCX #3,2021-10-16,Men  35+ C,1,24,433.34860207115,
UTCX #8,2021-11-13,Men  35+ C,1,30,386.46519758553,
UTCX #9 2021,2021-11-20,Men  35+ C,1,29,390.67658625758,
UTCX #4 State Championship,2021-12-4,Men  35+ C,1,24,390.05505272541,
UTCX #11 Centerville,2021-12-11,Men  35+ C,6,17,451.55281971917,
UTCX #3 Fort B,2022-10-22,Men  35+ B,15,21,460.15186611088,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  35+ B,10,23,429.4275780786,
Lodestone UTCX #4 ,2023-10-14,Men  35+ C,5,17,457.0261467094,
Oquirrh UTCX #5 ,2023-10-21,Men  35+ C,1,16,411.87507757966,
Valley Regional UTCX #8 ,2023-11-4,Men  35+ C,5,18,436.18944126476,
Hillside UTCX  # 9,2023-11-11,Men  35+ C,5,20,431.91250443549,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  35+ C,3,26,409.21882897159,
