Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP of Cyclocross Day One,2009-12-5,Master Men 45+,61,106,463.8884572627,
Inland NW CX #3: Schmuck Park,2011-10-9,Master Men 50+,3,14,446.42857142857,
Washington State Cyclocross Championships,2011-12-4,Master 4Men55+,1,19,424.35709813303,
StarCrossed CX,2013-09-14,Men 50+,23,62,420.77464372111,
Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Single Speed,5,7,471.47763711271,
Stanger Farm Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Master 50-59,9,19,449.61701622462,
Bennington Lake Cyclocross,2013-10-20,Men Cat 4,6,9,542.64997121225,
Bennington Lake Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Single Speed,1,2,,
Bennington Lake Cyclocross,2013-10-20,Men Cat 1/2/3/4/5 Master 50-59,7,13,471.30326940808,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Single Speed,6,10,449.42057835784,
Inland Northwest Cyclocross Series - Riverside State Park,2013-11-3,Men Cat 1/2/3/4/5 Master 50-59,8,14,453.01991160996,
Washington State Cyclocross Championship,2013-11-23,Men Cat4/5 Masters 55+,1,12,414.19359762327,
Palouse Cross at Sky Ranch,2015-10-11,Men Master 50-59 Open,6,11,438.08571895301,
Memorial Pool WW#1,2015-10-17,Men Master 50-59 Open,10,16,487.97311548813,
Riverside Rumble - INWCXS,2017-10-15,Men Master 60+ Open,3,7,511.54124841837,
Riverside Rumble - INWCXS,2017-10-15,Men Single Speed Open,DNF,8,521.77654541245,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Master 60+ Open,3,7,498.00622489876,
Inland Northwest Cyclocross Series-CDA,2017-10-22,Men Single Speed Open,5,7,416.73766711291,
Walla Walla Cyclocross,2017-11-5,Men Master 60+ Open,1,5,,
Walla Walla Cyclocross,2017-11-5,Men Single Speed Open,2,3,,
MFG Cyclocross - Woodland ,2017-11-19,Men 60+,7,23,433.10497013586,
Cougar Cup Cross VI,2018-10-14,Men Master 60+ Open,1,3,,
Cougar Cup Cross VI,2018-10-14,Men Single Speed Open,2,4,,
Palouse Cross,2018-10-21,Men Single Speed Open,5,6,466.67626512018,
Palouse Cross,2018-10-21,Men Master 60+ Open,DNF,4,,
Walters' Apple Cross,2018-11-11,Men Master 60+ Open,1,4,,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male,76,96,593.21835753531,
