Race Name,Race Date,Category Name,Place,Total Racers,Points
Amesbury Cyclocross,2007-09-30,Mens 4,20,56,512.73137156274,
Casco Bay Cyclocross,2007-10-6,4 Men,9,29,495.78147476598,
Downeast Cyclocross,2007-10-7,4 Men,3,28,407.86680246399,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,47,84,555.60838647893,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,16,87,409.41123118853,
Downeast Cyclocross,2008-10-18,CAT 4 MEN,DNF,26,682.69811532651,
GP of Gloucester Day 1,2010-10-3,Cat 4 Men                                  ,62,114,576.32813244215,
Downeast CX Day 1,2010-10-23,Men 4                                ,7,27,446.59339939014,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ Cat 4              ,18,33,556.82190266923,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),38,84,509.28455587078,
Casco Bay Cyclocross,2011-10-15,4 Men,13,39,469.73430456523,
