Race Name,Race Date,Category Name,Place,Total Racers,Points
Terra X Cyclocross Race,2012-12-1,Men Cat1/2/3/4 Junior 10-18,1,3,,
MAD CX Cyclo-cross Series,2019-11-9,Men Cat 5,1,6,509.15502341512,
MAD CX Cyclo-cross Series,2019-11-9,Cat 3/4/5,5,9,400.12828019587,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Singlespeed,4,12,325.12403072265,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Cat4/5,1,39,325.12403072265,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men Singlespeed,3,16,270.71303675621,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Cat 2/3/4,10,30,345.89951620114,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Single Speed Open,5,24,327.47794123794,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Cat 2/3/4,13,33,349.00146179986,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Single Speed Open,6,23,331.12174621428,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,46,74,358.3313949446,
