Race Name,Race Date,Category Name,Place,Total Racers,Points
Primalpalooza,2011-11-6,Junior Men 10-12,8,9,751.35938222831,
Freewheel Bike CX,2017-10-8,Men Cat 4/5,16,28,549.85282568839,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 4/5,18,64,477.73232599148,
Gopher Cross Day 1,2018-09-15,Men Cat 4/5,5,14,502.03928918433,
Donkey Cross @ Baker Orchard,2018-10-6,Men Cat 4/5,8,32,455.31437656732,
LGR CX p/b Tonka Cycle &amp; Ski Day 1,2018-10-20,Men Cat 4/5,5,20,482.07713116595,
LGR CX p/b Tonka Cycle &amp; Ski Day 2,2018-10-21,Men Cat 4/5,7,21,462.7636756173,
RevoX,2018-10-27,Men Cat 4/5,3,21,422.41658716645,
Ham Lake Cyclocross Classic,2018-11-11,Men Cat 4/5,2,25,414.45240336983,
Twilight Cyclocross,2019-09-3,Category 4/5 Men,14,15,619.04571428571,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Clydesdale,3,7,493.57596384497,
Twilight Cyclocross,2019-09-10,Men 4/5,10,15,563.14285714286,
Jingle Cross Day 1,2019-09-13,Men Senior Cat 5,1,12,427.58637798819,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 5,1,8,444.01654474802,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 5,1,12,417.7575164494,
Gopher Cross,2019-09-28,Men Cat 3/4,12,26,393.4303900292,
Gopher Cross,2019-09-29,Men Clydesdale,1,5,,
Donkey Cross @ Baker Orchard,2019-10-5,Men Cat 3/4,10,22,387.24669512209,
Donkey Cross @ Baker Orchard,2019-10-5,Men Clydesdale,1,8,450.32014940959,
Green Acres Premium Cyclocross,2019-10-12,Men Cat 3/4,9,22,392.10742261572,
Green Acres Premium Cyclocross,2019-10-12,Men Clydesdale,1,8,450.32014940959,
Green Acres Premium Cyclocross,2019-10-13,Men Cat 3/4,8,16,420.18683344494,
Green Acres Premium Cyclocross,2019-10-13,Men Clydesdale,2,7,470.50829789341,
RevoX,2019-10-26,Men Cat 3/4,7,26,383.85598764408,
RevoX,2019-10-26,Men Clydesdale,1,6,,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Cat 3/4,7,36,363.77208339825,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-2,Men Clydesdale,2,8,422.87776038904,
Fulton Star Cross/Upper-Midwest Regional CX Championship,2019-11-3,Men Cat 4,8,11,475.8404558675,
Karma CX,2019-11-16,Men Cat 3/4,DNF,29,541.96616832746,
Karma CX,2019-11-16,Men Clydesdale,1,6,410.58003073074,
Karma CX,2019-11-17,Men Cat 3/4,10,16,425.22176895242,
Karma CX,2019-11-17,Men Clydesdale,1,5,,
MN State Cyclocross Championships,2019-11-24,Men Clydesdale,2,12,393.97865867835,
Twilight Cyclocross,2021-09-21,Category 4/5,14,15,609.42857142857,
P-Town #2: Bicentennial Park,2021-09-21,B's (Open),10,36,456.63918068827,
Uff Da Cross Day 1,2021-09-25,Men Cat 3/4,3,16,356.77019192378,
Uff Da Cross Day 1,2021-09-25,Men Clydesdale,1,6,404.62203264833,
Uff Da Cross Day 2,2021-09-26,Men Cat 3/4,3,7,383.43480442724,
Uff Da Cross Day 2,2021-09-26,Men Clydesdale,1,2,,
Twilight Cyclocross,2021-09-28,M 4/5,7,14,528.42857142857,
P-Town #3:  Euclid,2021-09-28,B (Open),31,31,448.16678922218,
Karma CX Day 1,2021-10-2,Men Cat 3/4,6,34,349.3321815894,
Karma CX Day 1,2021-10-2,Men Clydesdale,1,7,400.5748237683,
2021 Karma CX Day 2,2021-10-3,Men Cat 3/4,7,22,387.90721256581,
2021 Karma CX Day 2,2021-10-3,Men Clydesdale,1,5,,
Twilight Cyclocross,2021-10-5,Open 4/5,3,17,355.12215005076,
P-Town #4: Big Springs Park,2021-10-5,B (Open),15,30,396,
Trek CX Cup,2021-10-8,Men Cat 4/5 Elite,8,113,352.61043932181,
Trek CX Cup,2021-10-9,Men Cat 4/5 Elite,7,91,362.19317076265,
Trek CX Cup,2021-10-10,Men Cat 4/Novice Elite,5,89,341.66426015417,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Open Cat4,4,43,342.69315273654,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat4,5,43,355.32292272756,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat4,1,44,333.45515528066,
P-Town #6: Bicentennial Park,2021-10-19,B (Open),10,47,363.47826086957,
Bravane CX,2021-10-30,Men Cat_3/4,2,19,324.47305517488,
Bravane CX,2021-10-30,Men Cat_3,6,12,370.87292166179,
Bravane CX,2021-10-30,Men Clydesdale,1,4,,
MN State Cyclocross Championships,2021-11-20,Men Open 23-34,4,12,350.23737919522,
MN State Cyclocross Championships,2021-11-21,Men Cat 3/4,3,14,362.13655860278,
TNCX week 1,2022-08-23,Advanced,12,23,356.3077002336,
TNCX week 2,2022-09-6,1,12,27,397.43147428859,
Karma Cross Day 1,2022-10-1,Men cat 1/2/3/,8,16,331.56221512405,
Karma Cross Day 1,2022-10-1,Men cat 4 and clydsdale,2,19,392.10320941669,
Karma Cross Day 2,2022-10-2,Men cat 1/2/3,6,8,339.38571371286,
Karma Cross Day 2,2022-10-2,Men cat 4/5 clydesdale,2,23,408.57317368197,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,32,88,320.1589066088,
Trek CX Cup,2022-10-8,Men Cat 3 Elite,25,66,345.53376243626,
Trek CXC Cup,2022-10-9,Men Cat 3 Elite,17,80,320.37946627232,
Croix Cross 2022,2022-10-29,Men Cat 3,10,12,378.5530744486,
Croix Cross 2022,2022-10-29,Men Clydesdale,1,4,,
2022 MN State Cyclocross Championships,2022-11-12,Men Open 23-34,4,12,307.81124129154,
MN State Cyclocross Championships,2022-11-13,Men Cat 3,9,18,342.46496332872,
MN State Cyclocross Championships,2022-11-13,Men Clydesdale,1,8,350.16862509231,
Tuesday CX,2023-09-12,Advanced,11,71,292.0623574184,
Twilight CX,2023-09-13,Singlespeed Men,6,8,419.75407504825,
Tuesday CX,2023-09-19,Advanced,10,46,279.60683408729,
Duck Crossing CX,2023-10-1,Cat 3/4,2,21,291.67714173059,
Duck Crossing CX,2023-10-1,Clydesdale,1,5,,
Versus CX,2023-10-8,M Cat_1/2/3,9,28,285.68364446309,
2023 Trek CX Cup,2023-10-13,Men Cat 1/2/3 Elite,19,85,288.21698616794,
2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,10,48,318.9055280701,
2023 Trek CX Cup,2023-10-15,Men Cat 3 Elite,13,44,339.72495924238,
2023 MN State Cyclocross Championships,2023-11-11,Men Senior 23-34,4,10,326.79023200725,
2023 MN State Cyclocross Championships,2023-11-12,Men Cat 3,5,15,310.11391440245,
2023 MN State Cyclocross Championships,2023-11-12,Men Clydesdale,1,11,316.59077308483,
