Race Name,Race Date,Category Name,Place,Total Racers,Points
Providence Cross Fest Day 1,2011-10-8,Men 4,30,89,473.17812385378,
Providence Cross Fest Day 2,2011-10-9,Men 4,21,67,460.0748420719,
MRC Cyclocross Race,2011-10-16,Open Single Speed - Men,12,37,350.49127373536,
Cycle-Smart International Day 2,2011-11-6,Men 4,79,134,570.89379293111,
Cheshire Cross,2011-11-19,SINGLESPEED Men,7,11,400.74703552785,
BRC Cyclocross at Shedd Park,2011-11-20,3/4 Men,51,88,493.56601467042,
Baystate Cyclocross Day 1,2011-11-26,Men 4,10,57,436.53220177071,
NBX GP of Cross Day 1,2011-12-3,Men 4,57,111,546.11172225817,
The Ice Weasels Cometh,2011-12-10,Singlespeed Men,11,61,282.7152319522,
New England Regional Championships Day 1,2011-12-17,Single Speed Men,13,18,380.18325801559,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4                                            ,11,96,404.26471107838,
Providence Cyclocross Festival Day 2,2012-10-7,Men 4,11,72,419.20679957293,
2012 Minuteman Road Club CX Race,2012-10-14,OPEN SINGLE SPEED - MEN,7,23,356.44821248853,
Cycle-Smart International Day 1,2012-11-3,Men 4,9,133,379.47516540686,
Cycle-Smart International Day 2,2012-11-4,Men 4,2,132,380.0920537557,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,5,73,370.72036533182,
Northeast Velo Cross,2012-11-17,Open Men Single Speed,16,18,512.69728111658,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,1,95,365.10014665025,
Baystate Cyclocross Day 1,2012-11-24,Men 4,2,97,333.60479900964,
Baystate Cyclocross Day 2,2012-11-25,Men 4,1,89,375.36924595624,
NBX Gran Prix Day 1,2012-12-1,3 Men,27,86,342.15722907759,
NBX Gran Prix Day 2,2012-12-2,3 Men,27,77,355.85289367627,
The Ice Weasels Cometh,2012-12-8,Singlespeed Men,7,53,251.8384313038,
New England Regional CX Championships,2012-12-16,Single Speed Men,14,17,462.08111685342,
Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,4,60,289.01509400905,
Quad Cyclocross,2013-09-8,3 Men,13,82,308.49703819068,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,24,77,353.58578141027,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,16,75,361.43369748424,
Sucker Brook Cyclocross,2013-09-22,3 Men,11,52,347.34978616716,
Sucker Brook Cyclocross,2013-09-22,Single Speed Open,11,32,372.13575653943,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,15,119,308.49242662819,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,16,111,313.6415053018,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,33,159,337.1822433901,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,17,159,306.54249026399,
Minuteman Road Club CX Race,2013-10-13,Mens 3/4 Open,5,80,305.69016465693,
Minuteman Road Club CX Race,2013-10-13,Open Single Speed - Men ,11,31,367.06653616581,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,45,85,436.97590980511,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,10,125,285.92861926582,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,17,105,309.72258286946,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Men,6,89,294.96448395788,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,12,58,311.58410411763,
The Ice Weasels Cometh,2013-12-14,Category: Killer B,9,59,306.76827344113,
The Ice Weasels Cometh,2013-12-14,Singlespeed,61,75,548.58893161969,
CompEdge Cross @ Blunt Park,2014-08-24,CAT 3/4,1,32,333.04815064894,
Quad Cross 2014,2014-09-7,Men Cat 3,5,48,297.84074521263,
Riverfront Cross of Hartford,2014-09-14,MEN 3/4,7,46,349.59861285294,
2014 Sucker Brook Cyclocross,2014-09-21,Men Cat 3,5,55,296.25412713531,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,12,129,288.82397691121,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,24,117,321.62607764079,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,24,145,290.29316057894,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,27,136,299.2271140027,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,6,91,305.6740676727,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 3,8,50,313.96028027809,
Cycle-Smart International,2014-11-1,Men 3,2,119,267.05525740886,
Cycle-Smart International - Day 2,2014-11-2,Men 3,9,103,293.93950743121,
Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,2,44,285.9920757776,
Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,4,48,276.72213295145,
Coonamessett Farm Eco Cross,2014-11-11,Men 3/4,2,17,327.99420067884,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 3/4,8,94,284.37349282151,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,9,55,303.60386294739,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,5,59,270.94009890241,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,3,79,269.08340935226,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,43,89,371.72095789186,
Ice Weasels Cometh,2014-12-13,Singlespeed Men,4,78,257.04081080992,
Ice Weasels Cometh,2014-12-13,Killer B,DNF,73,590.98227357001,
Scrub Zone Nationals,2015-01-11,Men's A,6,11,326.23584835921,
2015 Quad Cyclocross,2015-09-13,Men Cat 1/2/3,16,23,341.22528537411,
Cyclocross at White Park,2015-09-19,Men 1/2/3,14,32,299.91055709615,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,53,85,332.68838897252,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,48,81,301.61862297732,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,24,133,293.50833462417,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 2-3,13,117,272.82022078599,
Mansfield Hollow Cyclocross,2015-10-10,Men's Pro 1/2/3,16,38,294.57897204722,
Mansfield Hollow Cyclocross,2015-10-10,Single Speed Open Men,4,21,297.76431019898,
Fruitlands Cup of CX,2015-10-24,Men Cat 2/3/4,6,51,325.36036938558,
Orchardcross at Applecrest Farm,2015-10-25,pro/1/2/3 men,28,51,325.8596081357,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Pro/1/2/3,13,20,311.37017771377,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Pro/1/2/3,9,16,328.5420087344,
Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,44,65,333.3549438619,
Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,43,63,344.01110518969,
Boston Road Club CX at Shedd Park,2015-11-15,Men Cat 1/2/3,19,36,313.44628461533,
NECX BAR Finals,2015-11-29,Men 1/2/3,23,47,313.66349613811,
NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,34,52,331.57438583854,
The Ice Weasels Cometh,2015-12-12,Open Fat Bike,7,25,357.11494789518,
Quad CX,2016-09-11,Men Cat 1/2/3,11,21,300.68166403392,
Cyclocross at White Park,2016-09-17,Men Cat 1/2/3,17,31,334.1345365239,
Cyclocross at White Park,2016-09-17,Men Open Single Speed,2,32,276.11984516711,
Sucker Brook 'Cross,2016-09-18,Men Open Single Speed,3,33,290.63654339532,
Midnight Ride of Cyclocross,2016-09-28,Men Open Single Speed,5,52,272.10140742932,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 1/2/3,26,62,316.42384013069,
Mansfield Hollow Cross,2016-10-8,Men Cat 1/2/3,15,26,315.63778425928,
Mansfield Hollow Cross,2016-10-8,Open Single Speed,2,12,371.56434697284,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,36,68,298.09823505579,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,37,65,307.33052091464,
Hanover Cyclocross,2016-10-22,Men SINGLESPEED,4,18,319.18142898741,
Community CX,2016-10-29,Men Cat 1/2/3,11,20,318.88904542631,
Community CX,2016-10-29,Men Open Single Speed,1,4,,
Orchard Cross at Applefest Farm,2016-10-30,Men Pro/1/2/3,25,43,323.63717586122,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,MEN PRO / 1 / 2 / 3,16,21,369.67564066358,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN PRO / 1 / 2 / 3,9,19,313.80760405728,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,39,81,301.63211233642,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,32,69,295.54177200823,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Pro/1/2/3,8,29,270.77028486479,
Secret Squirrel CX,2016-11-26,Mens Singlespeed Open,1,29,282.87256372247,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,30,49,307.49219949605,
The Ice Weasels Cometh,2016-12-10,Singlespeed (Men),1,72,283.20103811234,
US National Championships Day 5,2017-01-7,Men SingleSpeed,21,119,253.18020377885,
Hartford Riverfront Cyclocross,2017-09-9,Men Open Single Speed,2,20,292.04053593987,
Quad CX 2017,2017-09-10,Men Open Single Speed,3,46,280.05878549282,
Cyclocross at White Park,2017-09-16,Men Open Single Speed,2,38,260.6951488204,
Sucker Brook 'Cross,2017-09-17,Men Open Single Speed,3,41,282.42890435857,
Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,2,59,266.48228433229,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,24,53,309.3650302857,
Mansfield Hollow Cyclocross,2017-10-7,Men Open Single Speed,1,20,266.0632575528,
Minuteman CX ,2017-10-8,Men (SS Open),5,44,287.95901622196,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men UCI,33,58,302.73519403529,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men UCI,33,50,308.77733307648,
Hanover Cyclocross,2017-10-21,Men Open Single Speed,6,24,316.52253087042,
Casco Bay Cyclocross,2017-10-22,Zanconato SS (Men),3,25,268.29151382332,
Orchard Cross at Applecrest Farm,2017-10-29,Men Pro/1/2/3,11,39,271.12922254096,
The 27th Annual West Hill Shop Cyclocross Race									,2017-11-5,Open Single Speed,4,34,274.25997877598,
Northampton International Cyclocross Day 1,2017-11-11,Men Pro/1/2,45,51,375.83495451209,
Northampton International Cyclocross Day 2,2017-11-12,Men Pro/1/2,27,49,298.30009092075,
Cross' on the Range,2017-11-12,Men Cat 4/5,18,32,516.22052211079,
Boston Road Club CX at Shedd Park,2017-11-19,Men Pro/1/2/3,17,28,318.01186543602,
Secret Squirrel,2017-11-25,Zanconato Mens Singlespeed Open,4,40,270.75475201768,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Men,2,62,252.40787730616,
Kalon Cross,2018-09-1,Men Open Cat 2/3/4,5,47,309.32247332339,
Kalon Cross,2018-09-1,Men Singlespeed Open,6,29,301.14764002693,
Quad CX 2018,2018-09-9,Singlespeed Men,3,47,262.52133888568,
Midnight Ride of Cyclocross,2018-09-22,Men Single Speed,2,40,285.70174247707,
Cape Cross ,2018-09-23,Men Single Speed Open,3,17,284.72636597237,
Deer Farm CX,2018-09-29,Men Pro 1/2/3,12,15,353.48622612717,
Deer Farm CX,2018-09-29,Zanconato Men Single Speed,3,14,290.80180376128,
King Pine CX,2018-09-30,MEN PRO 1/2/3,6,9,299.22595746669,
Minuteman CX,2018-10-7,Men (SS Open),2,37,252.41810576419,
Orchard Cross at Applecrest Farm,2018-10-28,Men Pro/1/2/3,23,40,326.59998818104,
CHESHIRE CROSS,2018-11-3,Singlespeed Men,4,27,285.57334180711,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN SINGLE SPEED,2,34,252.07692245832,
Boston Road Club CX at Shedd Park,2018-11-18,Men Pro/1/2/3,14,27,314.68767571379,
Secret Squirrel CX,2018-11-24,Zanconato Mens Singlespeed Open,2,40,261.57696343615,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Men,6,78,268.76882741459,
Kalon Cross,2019-09-7,Men Open Cat 2/3/4,4,42,281.70929689098,
Kalon Cross,2019-09-7,Men singlespeed Open,4,14,295.70596941805,
Quad Cross,2019-09-8,Singlespeed Men,2,50,249.69562543346,
Deer Farm CX,2019-09-28,Single Speed Open,1,24,239.58500547359,
The Night Weasels Cometh,2019-10-4,Singlespeed Men,2,35,246.89098163493,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Single Speed,1,25,238.42521767412,
2019 Minuteman CX,2019-10-13,Singlespeed Men,1,39,240.31643764511,
DCCX - Day 1,2019-10-19,Men Open Cat2/3,26,81,342.78515174972,
DCCX - Day 1,2019-10-19,Men Singlespeed,11,46,304.18161720223,
DCCX - Day 2,2019-10-20,Men Singlespeed,5,28,271.61304646176,
Orchard Cross at Applecrest Farm,2019-10-27,Men Pro/1/2/3,5,30,251.77503637924,
Cheshire Cross ,2019-11-2,Men Single Speed,1,32,237.23203895251,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Cat 2/3/4,4,69,269.02310873241,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),4,41,256.93163971952,
Boston Road Club Cyclocross at Shedd Park,2019-11-24,Men Pro/1/2/3,10,21,281.80078171487,
Secret Squirrel CX,2019-11-30,Zanconato Mens Singlespeed Open,3,56,244.9751858202,
Ice Weasels Cometh,2019-12-14,Jedi Men & 40+,DNF,44,396.8438215123,
Ice Weasels Cometh,2019-12-14,Singlespeed Men,3,71,254.44871373616,
Left Coast CX,2021-08-29,Category 2/3 Open,3,16,315.73379015625,
Left Coast CX,2021-08-29,Singlespeed Open,4,18,278.02714045034,
Back To Basics CX ,2021-09-7,Men's C,42,52,644.14981618582,
Can Chaser CX,2021-09-11,Singlespeed Open,3,20,267.93243275001,
Can Chaser CX,2021-09-11,Category 2/3 Open,1,15,301.61309849047,
Corn Cross,2021-09-18,Singlespeed Open,3,30,242.94219096743,
Back To Basics CX Week 4,2021-09-21,Men C,44,56,663.1987974618,
Vanport CX,2021-09-25,Singlespeed Open,2,52,238.13689947165,
Vanport CX,2021-09-25,Category 2/3 Open,1,26,330.41745627126,
Heiser Farms CX,2021-10-2,Singlespeed Open,3,27,248.4682515167,
Heiser Farms CX,2021-10-2,Category 2/3 Open,1,19,310.46736785814,
Zaldercross,2021-10-3,Singlespeed Open,3,40,241.74684896765,
Zaldercross,2021-10-3,Category 2/3 Open,2,28,329.69316978127,
BossCross,2021-10-16,Men Pro/1/2/3,12,26,293.57862345843,
BossCross,2021-10-16,Single Speed,1,14,327.57991011967,
Cyclocross Crusade Heron Lakes,2021-10-24,Singlespeed Open,9,63,266.25466001629,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Open,17,23,328.15223647272,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Singlespeed Open,5,50,243.48647436407,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,7,63,253.83754365563,
Cyclocross Crusade Rainier High School,2021-11-7,Singlespeed Open,8,35,272.05647944572,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Open,18,25,320.94254333844,
Cyclocross Crusade: PIR Infield,2021-11-14,Singlespeed Open,5,78,228.52089273233,
Cyclocross Crusade: Barton Park,2021-11-21,Singlespeed Open,8,55,258.04285368878,
Corn Cross,2022-09-11,Category 2/3 Open,1,16,254.41295273172,
Corn Cross,2022-09-11,Singlespeed Open,6,32,278.87154333251,
Portland Trophy Cup,2022-09-13,Open Singlespeed,8,37,299.33858343824,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Singlespeed Open,6,28,294.64677605513,
JubelCross,2022-09-18,Singlespeed Open,4,23,304.28182699652,
Portland Trophy Cup,2022-09-20,Open Singlespeed,4,53,243.43286576591,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 2/3 Open,6,29,350.42398689105,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Singlespeed Open,4,42,251.46001960667,
Portland Trophy Cup,2022-09-27,Open Singlespeed,5,38,268.24521340176,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 2/3 Open,2,25,332.53124498516,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Singlespeed Open,2,46,249.86132704796,
Portland Trophy Cup,2022-10-4,Open Singlespeed,7,51,271.48109673045,
'Cross Crusade - Rainier High School,2022-10-9,Singlespeed Open,7,46,285.60863013178,
Portland Trophy Cup,2022-10-11,Open Singlespeed,4,58,240.13974282659,
'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Open 35+,10,31,270.81282732757,
'Cross Crusade - Heron Lakes,2022-10-16,Singlespeed Open,7,80,257.3462612973,
'Cross Crusade - PIR Infield,2022-10-23,Category 1/2 Masters Open 35+,2,32,238.67217148949,
'Cross Crusade - PIR Infield,2022-10-23,Singlespeed Open,4,75,243.35988950526,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,6,49,251.28941433723,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,5,64,250.36684407866,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 40-44,4,20,278.34932425179,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Singlespeed,15,42,316.22004232917,
Bridge City CX - OBRA Cyclocross Championships Day 2,2022-11-6,Open Category 2/3,3,33,268.89690987114,
'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Open,4,39,242.30408041818,
'Cross Crusade - Barton Park,2022-11-20,Singlespeed Open,3,63,226.86801176283,
Het Meer CX,2023-09-3,Cat 1/2 Masters 35+ Open,11,25,306.35156033768,
Het Meer CX,2023-09-3,Singlespeed Open,10,36,313.57262703594,
Corn Cross,2023-09-10,Category 1/2 Masters Open,5,29,253.14483340172,
Corn Cross,2023-09-10,Singlespeed Open,4,42,251.14465514018,
Portland Trophy Cup,2023-09-12,Open Singlespeed,3,52,236.38725407243,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Singlespeed Open,5,21,265.6933900025,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 1/2 Masters Open,5,17,259.30539333833,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Singlespeed Open,6,33,293.45293676741,
Portland Trophy Cup,2023-09-26,Open Singlespeed,7,41,322.02146801551,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 1/2 Masters Open 35+,4,21,251.18282899895,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Singlespeed Open,5,37,273.3833828055,
Portland Trophy Cup,2023-10-3,Open Singlespeed,3,51,276.99221171678,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 1/2 Masters Open 35+,2,25,240.13726821321,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Singlespeed Open,8,42,278.69607252512,
Portland Trophy Cup,2023-10-10,Open Singlespeed,24,44,406.77420894947,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 1/2 Masters Open 35+,6,35,245.98817037834,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,6,76,258.72916257792,
Portland Trophy Cup,2023-10-17,Open Singlespeed,32,55,429.90919438638,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 1/2 Masters Open 35+,2,38,225.55639673318,
Cyclocross Crusade: PIR Infield,2023-10-22,Singlespeed Open,3,63,278.97286276495,
Cyclocross Crusade: Cascade Locks,2023-10-28,Singlespeed Open,2,52,247.96902948957,
Cyclocross Crusade: Cascade Locks,2023-10-29,Category 1/2 Masters Open 35+,21,23,366.76284644871,
Cyclocross Crusade: Cascade Locks,2023-10-29,Singlespeed Open,17,45,358.510526602,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 35+ Cat 1/2/3,1,20,268.44020274617,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Single Speed Open Open,1,18,296.13933897801,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 35+ Cat 1/2/3,1,20,268.44020274617,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Single Speed Open Open,1,18,296.13933897801,
