Race Name,Race Date,Category Name,Place,Total Racers,Points
Candlestick Repechage,2013-10-20,Cat C Men,22,51,517.23345508323,
Sierra Point Night Cross - BASP #3,2013-11-9,Cat C Men,15,55,481.02693928465,
Sacramento CX #4 - Lange Twins Winery,2013-11-17,Men C,7,20,496.84377010803,
West Sacramento CX Grand Prix,2014-09-6,Men B,6,49,351.94761267598,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men B (cat 2/3/4/5),6,95,314.1868295248,
Vallejo Cougar,2014-10-4,B Men,3,47,335.44592943034,
Santa Rosa Cup #2 Place to Play,2014-10-19,Mens B,3,29,347.63560191754,
Stafford lake Wildcat NCCX #3,2014-11-2,B Men,34,37,478.69972128519,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Cat B Men,4,73,320.82860185785,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Cat B Men,2,31,319.11232682259,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men   B/3-5,27,74,396.33915348738,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,16,54,405.59369437255,
2017 Bay Area Super Prestige CX Race 1 - Coyote Point,2017-11-4,Men B,12,41,369.59018037873,
