Race Name,Race Date,Category Name,Place,Total Racers,Points
Diamond Blackfan Cyclocross Challenge,2008-09-28,Cat 3/4 Men,23,46,403.92717719193,
Grand Prix HPT,2008-10-11,Cat 3/4 Men,6,25,385.24468655042,
Grand Prix HPT,2008-10-11,Cat 4 Men,1,23,459,
Boulevard Cup,2008-10-19,Cat 3/4 Men,5,42,351.61434783381,
Boulevard Cup,2008-10-19,Cat 4 Men,1,52,459,
Smithville Cyclocross Festival Day 1,2008-10-25,Cat 3/4 Men,5,30,370.38173279404,
Smithville Cyclocross Festival Day 2,2008-10-26,Cat 3/4 Men,10,27,410.38154729637,
Boss Cross 1,2008-11-1,Cat 3/4 Men,2,38,352.32552437813,
Veterans Cross,2008-11-9,Cat 3/4 Men,3,36,341.50657998964,
Kansas State CX Championships,2008-11-16,Cat 3/4 Men,DNF,25,521.56910494297,
Cross Off the Old Year,2008-12-31,Cat 3/4 Men,3,7,,
Epic Holiday Cross,2009-01-4,Cat 3/4 Men,7,15,388.28427768284,
Grote Prijs Shawnee,2009-01-11,Cat 3/4 Men,4,19,349.70801550324,
Kansas City Cup Cross,2009-09-19,Cat 1/2/3/4 Men,7,10,,
Diamond Blackfan Cyclocross Challenge,2009-09-27,Cat 1/2/3/4 Men,22,28,364.26375732017,
Boss Cross 1,2009-10-3,Cat 1/2/3 Men,18,24,334.83546429972,
Boss Cross 2,2009-10-4,Cat 1/2/3 Men,22,24,341.85910238211,
Boss Cross 2,2009-10-4,Singlespeed,2,14,385.47666940275,
Chris Cross,2009-10-11,Cat 1/2/3/4 Men,18,25,340.68401091766,
Boulevard Cup,2009-10-18,Cat 1/2/3/4 Men,13,16,336.18393276695,
Smithville Cyclocross Festival,2009-10-25,Cat 1/2/3/4 Men,12,14,349.78323709945,
Boss Cross 3,2009-10-31,Cat 1/2/3 Men,11,14,343.37086689025,
Grand Prix HPT,2009-11-7,Cat 1/2/3/4 Men,13,15,316.26560893753,
Veterans CX,2009-11-8,CAT 1/2/3/4 Men,17,19,341.58613073075,
Kansas State CX Championships,2009-11-15,Cat 1/2/3/4 Men,11,13,321.82210933519,
Jingle Cross - Sunday,2009-11-29,Men Cat 2/3,38,47,445.94241561377,
Boss Cross 4,2009-12-5,Singlespeed,2,7,,
KC Cup CX,2010-09-18,Cat 1/2/3/4 Men,5,11,345.89275535722,
KC Cup CX,2010-09-18,Singlespeed,DNF,15,,
Manion's Cross,2010-09-26,Cat 1/2/3/4 Men,10,13,344.85230042601,
Boss Cross #1,2010-10-2,Singlespeed,1,12,311.1679885125,
Boss Cross #1,2010-10-2,Men Cat 1/2/3,20,28,357.40721242828,
Boss Cross #2,2010-10-3,Singlespeed,1,16,291.18556983329,
Boss Cross #2,2010-10-3,Cat 1/2/3 Men,19,22,444.94901363997,
Cross Out Cancer,2010-10-10,Men Cat 1/2/3,13,16,327.29310433308,
Quinton Qross Qup,2010-10-16,Men Cat 1/2/3,1,5,,
Quinton Qross Qup,2010-10-16,Singlespeed,1,3,,
Boulevard Cup,2010-10-17,Men Cat 1/2/3,19,22,378.55680262063,
Boulevard Cup,2010-10-17,Singlespeed,3,22,340.45132572588,
Smithville Cyclocross Festival,2010-10-24,Cat 1/2/3 Men,9,19,334.57885881864,
Smithville Cyclocross Festival,2010-10-24,Singlespeed,2,13,358.16437942611,
Boss Cross 3,2010-10-30,Cat 1/2/3 Men,8,20,294.85491685295,
Boss Cross 3,2010-10-30,SINGLESPEED,1,15,320.23451921754,
Grand Prix HPT,2010-11-13,Cat 1/2 Men,7,9,414.17428293895,
Grand Prix HPT,2010-11-13,singlespeed,2,3,,
DeStad Cup CX,2010-11-14,Cat 1/2/3 Men,10,13,358.57572193235,
Manion's CX II,2010-11-21,Cat 1/2/3,9,10,300.77088579003,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 2   ,6,22,284.50894948847,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 2,9,24,290.46403693962,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 2,8,21,309.19740056027,
MO State Championships / Boss Cross #4,2010-12-4,Singlespeed,1,11,305.14352006543,
MO State Championships / Boss Cross #4,2010-12-4,Cat 1/2 Men,8,8,343.33005217111,
Cross Off The Old Year,2010-12-31,Cat 1/2/3,8,8,369.87251607074,
Cross Off The Old Year,2010-12-31,Singlespeed,1,12,312.04962265829,
Epic Holiday CX,2011-01-2,Cat 1/2/3/4,4,10,278.09590915824,
Epic Holiday CX,2011-01-2,Singlespeed,1,8,362.42976150051,
Grote Prijs Shawnee,2011-01-9,Cat 1/2/3/4,7,9,422.89654070776,
Grote Prijs Shawnee,2011-01-9,Single  Speed,1,11,330.20456386691,
Manions CX I,2011-09-24,Singlespeed,2,12,338.12765141295,
Manions CX I,2011-09-24,Cat 1/2/3 Men,4,10,305.79596897574,
Manions CX II,2011-09-25,Singlespeed,2,9,347.13179619187,
Manions CX II,2011-09-25,Cat 1/2/3 Men,6,15,288.43267356831,
Boss Cross 1,2011-10-1,Singlespeed,3,15,345.71792313643,
Boss Cross 1,2011-10-1,Cat 1/2/3 Men,9,18,290.77823478567,
Boss Cross 2,2011-10-2,Singlespeed,2,20,311.70508291232,
Boss Cross 2,2011-10-2,Cat 1/2/3 Men,7,16,321.23468674155,
Cross Out Cancer,2011-10-9,Cat 1/2/3 Men,3,15,250.53902154868,
Joules CX II,2011-10-16,Cat 1/2/3 Men,8,13,318.00477221441,
Shawnee Rescue Radcross,2011-10-23,Men - Cat1/2/3/4,4,16,271.10506829496,
Boss Cross 3,2011-10-30,Men - Single Speed,2,13,329.59782120076,
Boss Cross 3,2011-10-30,Men - Cat1/2/3/4,9,18,293.10308470835,
Boulevard Cup Cyclocross,2011-11-6,Men Cat1/2/3/4  ,6,22,254.98636751301,
Grand Prix HPT,2011-11-12,singlespeed,1,9,302.56304921869,
Grand Prix HPT,2011-11-12,cat 1/2/3 men,3,9,282.43889256496,
Showdown At Sundown,2011-11-18,Men - Single Speed - 19-99,1,3,,
Showdown At Sundown,2011-11-18,Men - Pro 1-2 - 19-99,11,19,248.95223141406,
Ruts N Guts,2011-11-19,Men - Pro/1/2,17,20,269.23831267328,
Ruts N Guts,2011-11-19,Men - Male S. Speed - 1--99,2,3,,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 2,10,32,275.98770141546,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 2,7,39,260.13605930852,
Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 2,8,26,272.06633309726,
Boss Cross 4,2011-12-3,Cat 1/2/3 Men,6,12,285.27365564965,
Missouri State Championships ,2011-12-4,Cat 1/2/3 Men,8,12,311.47502477029,
Capitol Cup,2011-12-10,Cat 1/2/3 Men,5,11,297.70696500533,
Kansas State CX Championships,2011-12-11,Cat 1/2/3 Men,5,10,276.09018983419,
Cross Off The Old Year,2011-12-31,Cat 1/2/3 Men,8,20,289.00959815644,
Manions CX #1,2012-09-22,Men Cat1/2  ,11,16,361.43337812682,
Manions CX #1,2012-09-22,Men Single Speed  ,1,16,283.98228059378,
Manions CX #2,2012-09-23,Men Cat1/2  ,9,13,387.92375595155,
Manions CX #2,2012-09-23,Men Single Speed  ,9,9,518.49152006388,
Boss Cross 1,2012-09-29,Singlespeed,1,12,315.54473311751,
Boss Cross 1,2012-09-29,Cat1/2/3 Men,4,14,283.75604349819,
Boss Cross 2,2012-09-30,Singlespeed,DNF,14,499.70493758745,
Boss Cross 2,2012-09-30,Cat 1/2/3 Men,8,25,287.1859810555,
360 Cup Day 1,2012-10-6,Singlespeed,1,13,308.7493975112,
360 Cup Day 1,2012-10-6,Cat1/2/3 Men,999,17,396.20065992828,
360 Cup Day 2,2012-10-7,Singlespeed,3,7,403.51886910642,
360 Cup Day 2,2012-10-7,Cat1/2 Men,DNF,18,419.72819197243,
Cross Out Cancer,2012-10-14,Singlespeed,1,10,329.50401429049,
Cross Out Cancer,2012-10-14,Cat 1/2/3 Men,6,17,305.82171878395,
Joules Cross,2012-10-20,Men Single Speed  ,1,6,374.55242269866,
Joules Cross,2012-10-20,Men Cat1/2/3  ,DNF,13,431.91393282737,
Joules Cross Day 2,2012-10-21,Men Single Speed  ,2,9,363.7284369951,
Joules Cross Day 2,2012-10-21,Men Cat1/2/3  ,4,8,345.80271101583,
Boss Cross 3 ,2012-10-27,Men Single Speed  ,1,6,344.40454683838,
Boss Cross 3 ,2012-10-27,Men Cat1/2/3  ,5,15,291.40144099856,
Boss Cross 4,2012-10-28,Men Single Speed  ,1,4,,
Boss Cross 4,2012-10-28,Men Cat1/2/3  ,7,15,334.22065990612,
Colavita Cup,2012-11-3,Men Single Speed  ,2,9,374.37011719173,
Colavita Cup,2012-11-3,Men Cat1/2  ,DNF,18,508.10215869836,
Boulevard Cup Cyclocross,2012-11-4,Men Single Speed  ,1,9,327.78715528115,
Boulevard Cup Cyclocross,2012-11-4,Men Cat1/2  ,DNF,22,440.11549367853,
Grand Prix HPT,2012-11-10,Men Single Speed  ,1,5,,
Grand Prix HPT,2012-11-10,Men Cat1/2  ,7,19,316.61680704798,
Boss Cross 5,2012-11-17,Men Single Speed  ,1,4,,
Boss Cross 5,2012-11-17,Men Cat1/2/3  ,6,13,349.70929184775,
Boss Cross 6,2012-11-18,Men Single Speed  ,1,7,346.53394236355,
Boss Cross 6,2012-11-18,Men Cat1/2/3  ,4,12,319.43569892462,
Epic Holiday Cyclocross,2012-11-25,Men Single Speed  ,1,7,353.29664060707,
Epic Holiday Cyclocross,2012-11-25,Men Cat1/2  ,8,14,317.08475227637,
Boxing Day CX,2012-12-26,Singlespeed,5,7,420.22063769398,
Grote Prijs Shawnee,2012-12-30,Men Single Speed  ,1,8,345.45810135476,
Grote Prijs Shawnee,2012-12-30,Men Cat1/2  ,DNF,19,420.09012094712,
'Cross Off The Old Year,2012-12-31,Men Single Speed  ,3,6,379.34557356739,
Wintery Mix CX Series,2013-01-6,Men Single Speed  ,2,5,,
Wintery Mix CX Series,2013-01-6,Men Cat1/2  ,DNF,18,402.87796729242,
Manions CX Day 1,2013-09-28,Men Cat1/2,8,20,341.6920520251,
Manions CX Day 2,2013-09-29,Men Cat1/2,9,24,307.31108700008,
Cross Out Cancer,2013-10-13,Men Cat1/2/3,DNF,11,566.01635338404,
Joules Cross Day 1,2013-10-19,Men Cat1/2/3,8,16,359.15563039745,
Joules Cross Day 2,2013-10-20,Men Cat1/2/3,11,17,350.94348410823,
Boss Cross Cyclocross Day 1,2013-10-26,Men Cat1/2/3,4,11,402.12910270531,
Boss Cross Day 2,2013-10-27,Men Cat1/2/3,4,14,359.61158968175,
Colavita Cup,2013-11-2,Men Cat1/2,6,20,294.92749412515,
Boulevard Cup Cyclocross,2013-11-3,Men Cat1/2,DNF,22,404.12602265674,
Boulevard Cup Cyclocross,2013-11-3,Men Single Speed,1,8,320.4953852856,
Ruts and Guts Day 1,2013-11-8,Men  Singlespeed,4,9,381.50681260389,
Ruts and Guts Day 2,2013-11-9,Men Cat 1/2,17,20,315.50392787941,
Ruts and Guts Day 2,2013-11-9,Men  Singlespeed,3,14,336.68725092551,
Ruts and Guts Day 3,2013-11-10,Men M Cat 1/2,11,22,290.80773543207,
Ruts and Guts Day 3,2013-11-10,Men  Singlespeed Open,3,11,353.55237320696,
Lost Trail CX Day 1,2013-11-23,Men Cat1/2,DNF,10,403.84010449391,
Penn Valley Cross,2013-11-30,Men Cat1/2  ,4,7,345.93476945024,
Kansas State Cyclocross Championships,2013-12-8,Men Cat1/2  ,3,12,292.74761159937,
Boxing Day Cyclocross,2013-12-26,Men Cat1/2  ,DNF,13,381.57127912799,
Boxing Day Cyclocross,2013-12-26,Men Single Speed  ,3,8,369.37906302188,
Grote Prijs Shawnee,2013-12-29,Men Single Speed  ,2,6,340.43805731405,
'Cross Off The Old Year,2013-12-31,Men Single Speed  ,2,6,355.56873588911,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Single Speed,2,13,306.77800868611,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Men Cat 1/2/3,DNF,20,427.42485641455,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Men Single Speed,2,10,311.52451879687,
360 Cup Day 2,2014-10-5,Men Single Speed,1,11,331.98310310733,
360 Cup Day 2,2014-10-5,Men Cat 1/2,DNF,13,438.22471720398,
Joules Cross 2014,2014-10-18,Men Single Speed,1,9,359.0177760118,
Joules Cross 2014,2014-10-18,Men Cat 1/2,7,14,349.24078360919,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Cat 1/2,9,10,407.75347549945,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Men Single Speed,1,17,301.92578209031,
Colavita Cup,2014-11-1,Men Single Speed,2,10,349.73274385042,
Colavita Cup,2014-11-1,Men Cat 1/2/3,2,8,315.35589246809,
Boulevard Cup Cyclocross,2014-11-2,Men Cat 1/2,2,13,294.13254374037,
Boulevard Cup Cyclocross,2014-11-2,Men Single Speed,1,10,344.77993244921,
Grand Prix HPT,2014-11-8,Men Cat 1/2,4,18,292.63546049807,
Grand Prix HPT,2014-11-8,Men Single Speed,DNF,14,464.43598740947,
Veterans Cyclocross,2014-11-9,Men Single Speed,2,13,339.85619784384,
Veterans Cyclocross,2014-11-9,Men Cat 1/2/3,2,24,301.6459595497,
Lost Trail CX Day 1,2014-11-22,Men Cat 1/2,4,10,318.12662344924,
Lost Trail CX Day 1,2014-11-22,Men Single Speed,1,8,308.80430518335,
Lost Trail CX Day 2,2014-11-23,Men Cat 1/2,9,10,376.20024208763,
Lost Trail CX Day 2,2014-11-23,Men Single Speed,2,13,322.72249195985,
Fast and Furriest Cyclocross,2014-12-7,Men Cat 1/2,5,8,365.06708337039,
Missouri State Cyclocross Championship,2014-12-13,Men Cat 1/2,DNF,16,402.40551494815,
Boxing Day Cyclocross,2014-12-26,Men Cat 1/2,6,12,308.63321390189,
Boxing Day Cyclocross,2014-12-26,Men Single Speed,2,9,359.22763999255,
Grote Prijs Shawnee,2014-12-28,Men Cat 1/2,8,14,322.49672351931,
Grote Prijs Shawnee,2014-12-28,Men Single Speed,2,10,354.98675690436,
Cross Off The Old Year,2014-12-31,Men Cat 1/2,3,13,308.50375190703,
Cross Off The Old Year,2014-12-31,Men Single Speed,1,9,351.74261515245,
Buffalo Bill Cyclo Cross,2015-09-20,Single Speed,2,8,322.70470485781,
Buffalo Bill Cyclo Cross,2015-09-20,Men Cat 1/2/3,1,18,294.67657670432,
Cyclocross at Raytown BMX Day 1,2015-09-26,Single Speed,4,9,388.59182890903,
Cyclocross at Raytown BMX Day 1,2015-09-26,Men Cat 1/2/3,2,11,289.44735784941,
Cyclocross at Raytown BMX Day 2,2015-09-27,Single Speed,DNF,10,595.800546078,
Cyclocross at Raytown BMX Day 2,2015-09-27,Men Cat 1/2/3,2,11,287.6951896429,
Joules Cross Day 1,2015-10-17,SS Open,1,8,321.04522089866,
Joules Cross Day 1,2015-10-17,Men Cat 1/2,4,10,318.43786834275,
Joules Cross Day 2,2015-10-18,SS Open,1,7,321.04522089866,
Joules Cross Day 2,2015-10-18,Men Cat 1/2,3,11,294.38418949606,
SMPCX,2015-10-25,Men Single Speed Open,1,10,316.39384120771,
SMPCX,2015-10-25,Men Cat 1/2/3,4,19,295.41093034834,
Halloween Cyclocross,2015-10-31,Single Speed,2,11,318.82944663887,
Halloween Cyclocross,2015-10-31,Men Cat 1/2/3,2,18,270.07542511003,
Boulevard Cup Cyclocross,2015-11-1,Men Cat 1/2,2,12,271.21828279159,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Single Speed,1,6,295.23462957117,
Capital Cup Cyclocross at the Clock Tower,2015-11-7,Men Cat 1/2,3,15,274.00965335487,
Veterans Cycle Cross,2015-11-8,Men Cat 1/2/3,3,19,276.36931323355,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Masters 30+ Cat 1/2/3/4,1,9,287.17247868738,
360 Cup - Kansas State Cyclocross Championship,2015-11-15,Men Cat 1/2,4,16,273.00148718,
 Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 1/2/3,2,17,254.92761158568,
 Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 1/2/3,DNF,14,410.19780450228,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Singlespeed,4,26,278.6471872001,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Singlespeed,3,26,265.36443445922,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 3,2015-12-6,Singlespeed,3,17,282.81850131656,
Boxing Day Cyclocross,2015-12-26,Men Cat 1/2,DNF,13,376.5464679875,
'Cross Off The Old Year,2015-12-31,Single Speed,2,9,296.31007436114,
Grote Prijs Shawnee,2016-01-3,Men Cat 1/2,DNF,10,472.07916371346,
Grote Prijs Shawnee,2016-01-3,Single Speed Open,1,4,,
Prologue Cross Day 1,2016-09-17,Men Cat 1/2/3,5,19,294.65403064664,
Prologue Cross Day 2,2016-09-18,Men Cat 1/2/3,4,19,278.21402208987,
Jingle Cross Day 1,2016-09-23,Men Masters 30-34,1,7,,
Jingle Cross Day 3,2016-09-25,Men Masters 30-34,2,6,314.47450501362,
Castle 'Cross,2016-10-1,Men Pro/Cat 1/2,3,20,286.67163612832,
Cliff Drive Cross Day 1,2016-10-8,Men Cat 1/2,8,17,331.29401416158,
Cliff Drive Cross Day 2,2016-10-9,Men Cat 1/2,4,14,268.78221331522,
Joules Cross Day 1,2016-10-15,Men Cat 1/2,6,12,349.65191068045,
Capital Cup Cyclocross at the Clock Tower Day 1,2016-10-22,Men Cat 1/2,3,13,275.50860502825,
Capital Cup Cyclocross at the Clock Tower Day 2,2016-10-23,Men Cat 1/2,3,8,292.69401361177,
Cyclocross at Raytown BMX Day 1,2016-10-29,Men Cat 1/2/3,2,15,270.4170380524,
Cyclocross at Raytown BMX Day 2,2016-10-30,Men Cat 1/2/3,1,11,265.00626722006,
Colavita Cup,2016-11-5,Men Cat 1/2/3,2,13,274.55655275555,
Boulevard Cup Cyclocross,2016-11-6,Men Cat 1/2,1,5,,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 1/2,3,14,289.9824529812,
Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Single Speed Open,3,14,320.90692982138,
360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Cat 1/2,5,12,292.4883231263,
Fast and Furriest Cyclocross,2016-11-27,Men Cat 1/2,2,9,289.3046247906,
Boxing Day Cyclocross,2016-12-26,Single Speed,2,8,286.83920015618,
Boxing Day Cyclocross,2016-12-26,Men Cat 1/2,4,11,292.92993113942,
Grote Prijs Shawnee,2016-12-28,Single Speed,1,7,286.83920015618,
Grote Prijs Shawnee,2016-12-28,Men Pro/Cat 1/2,4,12,311.45339708912,
'Cross Off The Old Year,2016-12-31,Single Speed,1,8,288.64489884028,
'Cross Off The Old Year,2016-12-31,Men Pro/Cat 1/2,6,10,298.01210139892,
Prologue Cross Day 1,2017-09-9,Men Cat 1/2/3,17,23,384.3195301827,
Prologue Cross Day 1,2017-09-9,Single Speed,8,10,424.14947415205,
Prologue Cross Day 2,2017-09-10,Men Cat 1/2/3,6,16,301.02293167309,
Prologue Cross Day 2,2017-09-10,Single Speed,7,9,436.76773403995,
Radler CX,2017-09-24,Men Cat 1/2/3,2,12,280.77757993808,
Castle 'Cross,2017-10-1,Men Pro/Cat 1/2,DNF,17,419.59122170032,
Colavita Cup Day 1,2017-10-7,Men Cat 1/2/3,3,19,268.51403858766,
Colavita Cup Day 2,2017-10-8,Men Cat 1/2/3,2,15,272.42830272591,
Joules Cross Day 1,2017-10-14,Men Cat 1/2,4,12,281.96700684401,
Joules Cross Day 2,2017-10-15,Men Cat 1/2,3,9,285.3747331971,
 Cliff Drive Cross Day 1,2017-10-28,Men Cat 1/2/3,4,13,284.88467523645,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Cat 1/2/3,5,13,304.96416359467,
Boulevard Cup Cyclocross,2017-11-5,Men Pro/Cat 1/2,3,8,302.25969218269,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Cat 1/2/3,2,7,281.26464636802,
360 Cup - Kansas State Championship,2017-11-19,Men Cat 1/2/3,3,16,270.89968962758,
Fast and Furriest Cyclocross,2017-11-26,Men Pro/Cat 1/2,2,9,282.30791321955,
Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Cat 1/2/3,2,7,278.30290656607,
Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Cat 1/2/3,3,5,,
'Cross In The NewYear,2018-01-13,Men Pro/Cat 1/2,2,3,,
Grote Prijs Shawnee,2018-01-14,Men Pro/Cat 1/2,4,4,,
McPherson CX,2018-09-8,Single Speed,1,8,284.46537295621,
McPherson CX,2018-09-8,Men Cat 1/2/3,4,9,275.91987600798,
McPherson CX Day 2,2018-09-9,Single Speed,2,7,338.14995841579,
McPherson CX Day 2,2018-09-9,Men Cat 1/2/3,6,8,309.35620654757,
Meatball Cross,2018-09-22,Single Speed,2,7,332.81669241379,
Meatball Cross,2018-09-22,Men Cat 1/2/3,4,14,294.48201373917,
Castle 'Cross,2018-10-7,Men Pro/Cat 1/2/3,2,17,277.29895185859,
Castle 'Cross,2018-10-7,Single Speed,2,14,331.39553782434,
Zondag Cross,2018-10-21,Single Speed Open,3,8,351.13850803308,
Zondag Cross,2018-10-21,Men Cat 1/2/3,6,7,355.48926017772,
Radler Cross ,2018-10-27,Single Speed,1,8,271.5203042456,
Radler Cross ,2018-10-27,Men Cat 1/2/3,2,5,,
Boulevard Cup Cyclocross,2018-11-4,Men Pro/Cat 1/2/3,4,10,290.75469533608,
Boulevard Cup Cyclocross,2018-11-4,Single Speed,4,11,345.46673034253,
Kansas City Cyclocross,2018-11-11,Single Speed,4,7,390.3471019439,
Kansas City Cyclocross,2018-11-11,Men Cat 1/2/3,DNF,8,341.4655333616,
Dearborn CX ,2018-11-17,Men Cat 1/2,3,5,,
Dearborn CX ,2018-11-17,Single Speed Open,4,8,410.18031315044,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Single Speed Open,1,19,297.25469089153,
Missouri State Cyclocross Championships in Raytown MO,2018-12-9,Men Cat 1/2,12,14,356.61365203235,
Meatball Cross,2019-09-21,Men Cat 1/2,6,8,289.43087844429,
Castle 'Cross,2019-09-29,Men Cat 1/2,4,6,324.25350038344,
Castle 'Cross,2019-09-29,Single Speed,DNF,14,503.91670084801,
Prologue Cross Day 2,2019-10-6,Men Cat 1/2/3,6,6,338.33511264049,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 1/2/3,17,22,378.86563802255,
Joules Cross Weekend - Cyclocross,2022-09-24,Single Speed,2,6,,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men Singlespeed,2,8,333.23145405354,
360 Cup CX,2022-11-13,Single Speed A   Open,1,6,321.28306785917,
Vandoit Cup,2023-11-12,Single Speed Open,3,8,314.63564427237,
