First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Morris,Schoolyard Cross,2012-11-3,Men   SM 45+_4,32,48,584.11608451948,
John,Morris,USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Cat 4  ,91,92,725.00165822373,
Jay,Duclo,Lookout Cross,2011-11-27,Men 35+_4,35,38,664.92473585853,
Jay,Duclo,Boulder Racing CX - Westminster City Park,2011-11-26,Men 45+,36,36,513.55963360853,
Birgit,Morris,Castle Cross,2011-11-20,Women 4,12,25,589.22759366564,
John,Morris,CYCLO X Broomfield,2011-11-13,Men 4,22,31,601.11118380785,
Marta,Morris,Queens of Cross,2011-09-10,Women 4,1,14,510,
Marta,Morris,Queens of Cross,2011-09-10,Junior women 15-16,1,1,,
Jay,Duclo,GMSV #2,2010-11-27,MEN 4,19,20,606.37814441725,
Jay,Duclo,Boulder Cup,2010-10-31,Men 35+_4,89,97,686.71333351646,
Evan,Lake,Boulder Cup,2010-10-31,Men 4,46,73,578.06826913108,
Evan,Lake,Colorado Cross,2010-10-30,Junior Men 15-16,5,10,488.12169599587,
Jay,Duclo,Colorado Cross,2010-10-30,Men 35+_4,73,83,666.91769955476,
Jay,Duclo,Cross at the River,2010-10-10,MEN 35+_4,37,41,662.40513741497,
Jay,Duclo,Frisco CX 2,2010-10-3,MEN 45+,23,27,532.7448681657,
Evan,Lake,Frisco CX 2,2010-10-3,MEN 4,18,25,586.1383245199,
Benjamin,Goff,Frisco Cyclocross (Day 1),2009-10-3,Junior Men 10-12,4,4,,
Evan,Lake,Cross at the River,2009-09-27,Junior Men 13-14,2,4,,
Benjamin,Goff,Brecktobercross,2009-09-20,Junior Men 10-12,12,12,768.07828239566,
Evan,Lake,Brecktobercross,2009-09-20,Junior Men 13-14,4,9,,
James,Otis,Brecktobercross,2009-09-20,Men 35+_4,34,41,621.2290429276,
Ryan,Lake,Boulder Cup Day 2 Non-UCI,2008-11-2,JR Elite,15,20,416.02225066649,
Evan,Lake,Boulder Cup Day 2 Non-UCI,2008-11-2,JR Elite,16,20,425.22670079979,
James,Otis,Boulder Cup Day 2 Non-UCI,2008-11-2,Men 35+,53,62,385.87903515444,
Benjamin,Goff,Frisco Cyclocross #2,2008-10-5,Junior Men 8-9,4,5,,
James,Otis,Frisco Cyclocross #2,2008-10-5,Men 35+_4,28,37,580.5,
Benjamin,Goff,Frisco Cyclocross #1,2008-10-4,Junior Men 8-9,4,4,,
Ryan,Lake,Frisco Cyclocross #1,2008-10-4,Junior Men 15-16,4,4,,
James,Otis,Frisco Cyclocross #1,2008-10-4,Men 35+_4,38,50,578.88,
Avivah,Hotimsky,Frisco Cyclocross #1,2008-10-4,Junior women 13-14,2,2,,
Evan,Lake,Frisco Cyclocross #1,2008-10-4,Junior Men 10-12,5,10,630.5,
Benjamin,Goff,Brecktobercross,2008-09-14,Junior Men 8-9,3,3,,
Ryan,Lake,Brecktobercross,2008-09-14,Junior Men 15-16,2,2,,
James,Otis,Brecktobercross,2008-09-14,Men 35+_4,34,38,599.68421052632,
Avivah,Hotimsky,Brecktobercross,2008-09-14,Junior women 13-14,2,2,,
Evan,Lake,Brecktobercross,2008-09-14,Junior Men 10-12,3,7,,
