Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Juniors 12 - 18,1,6036,,Tyler,Mower,0:52:59,,,,
Juniors 12 - 18,2,22351,,Shawn,Geiger,0:52:59,,,,
Masters 40 +,1,2298,Andy,Gorski,,0:45:30,203109,251.82068131255,245.98150719791,
Masters 40 +,2,2285,Gerry,Pflug,Salsa/SPK/Pro Bikes,0:46:06,27999,253.84138081086,269.12092448349,
Masters 40 +,3,1002,Gunnar,Shogren,Dynamic Physical Therapy Cycling,0:47:03,32526,251.03901315026,292.26034176906,
Masters 40 +,4,13908,James,Wright,,0:51:32,68129,362.50796328099,315.39975905463,
Masters 40 +,5,23549,Jeff,Guy,ChamRahk Cycling,0:51:43,14482,472.44908200423,338.5391763402,
Masters 40 +,6,943,Jay,Downs,ChamRahk Cycling,0:46:06,47806,431.7008051247,361.67859362578,
Masters 40 +,7,51533,William,Ehler,UPMC Cycling Performance,0:46:17,168527,400,384.81801091135,
Masters 40 +,8,48815,Matt,Cozza,Pro Bikes,0:46:36,308893,474.1875,407.95742819692,
Masters 40 +,9,37344,Stephen,Marlette,Ag3r-Butler-HealthSystem,0:46:42,70877,445.75240572324,431.0968454825,
Masters 40 +,10,21502,Fritz,Kessler,Breakaway Velo,0:47:32,275735,430.49288584029,454.23626276807,
Masters 40 +,11,23362,Henry,Dimmick,,0:47:32,94569,493.19144296897,477.37568005364,
Masters 40 +,12,37472,Joel,Harris,,0:50:48,,482.42263594789,500.51509733921,
Masters 40 +,13,48851,John,Maher,Cornell Cycling,0:51:37,264794,517.49203671901,523.65451462479,
Masters 40 +,14,51534,Kirk,Morrison,AG3R - ButlerHealthSystem,0:45:44,308594,400,546.79393191036,
Masters 40 +,15,48846,Michael,Swope,Team Athens p/b KT Prototype,0:49:46,115122,400,569.93334919593,
Masters 40 +,16,70425,Michael,Miller,WV Night Club,0:50:55,358139,594.10569571204,593.0727664815,
Masters 40 +,DNF,15303,Michael,Ellis,UPMC Cycling Performance,DNF,162782,411.3678703085,616.21218376708,
Masters 40 +,DNF,48849,Kim,Butler,,DNF,49007,478.7460183595,616.21218376708,
Masters 40 +,DNF,48848,Robert,Gottlieb,,DNF,46469,349.59262382782,616.21218376708,
Men's Cat 1/2/3,1,3299,Stephen,Cummings,Pro Bikes,0:59:25,201402,217.32982943605,234.79717310997,
Men's Cat 1/2/3,2,5874,Michael,Mihalik,Freddie Fu Cycling Team,1:00:07,245927,244.9229760403,242.21112639978,
Men's Cat 1/2/3,3,2275,Joseph,Ruggery,Freddie Fu Cycling Team,1:00:50,,240.30580570629,249.62507968959,
Men's Cat 1/2/3,4,56880,Rob,Spreng,Dirty Harry's,1:00:55,279258,379.32809477524,257.03903297939,
Men's Cat 1/2/3,5,20127,Samuel,Morrison,Ag3r/ButlerHeathSystem,1:01:24,265086,343.46712334742,264.4529862692,
Men's Cat 1/2/3,6,2298,Andy,Gorski,,1:01:37,203109,251.82068131255,271.86693955901,
Men's Cat 1/2/3,7,48835,Andy,Wiedrich,,1:01:59,180572,284.05580570629,279.28089284882,
Men's Cat 1/2/3,8,13983,Brett,Rothmeyer,,1:03:18,201404,304.89248182517,286.69484613863,
Men's Cat 1/2/3,9,1285,Chris,Mayhew,JBV Coaching,1:04:39,88693,284.59500777065,294.10879942844,
Men's Cat 1/2/3,10,2285,Gerry,Pflug,Salsa/SPK/Pro Bikes,1:05:00,27999,253.84138081086,301.52275271825,
Men's Cat 1/2/3,11,48838,Samson,Mchugh,University of Pittsburgh,1:05:03,290653,343.15226063191,308.93670600805,
Men's Cat 1/2/3,12,20152,Eric,Lundgren,Iron City Bikes,0:59:34,264778,373.94974992287,316.35065929786,
Men's Cat 1/2/3,13,48836,Jordan,Villella,,0:59:48,300661,363.82416585667,323.76461258767,
Men's Cat 1/2/3,14,15728,Ryan,Nye,,1:00:24,236600,294.10879942844,331.17856587748,
Men's Cat 1/2/3,15,1002,Gunnar,Shogren,Dynamic Physical Therapy Cycling,1:00:25,32526,251.03901315026,338.59251916729,
Men's Cat 1/2/3,16,31662,Gary,Rodosta,Breakaway Velo,1:00:50,30303,343.56054874577,346.0064724571,
Men's Cat 1/2/3,17,48848,Robert,Gottlieb,,1:01:50,46469,349.59262382782,353.4204257469,
Men's Cat 1/2/3,DNF,37318,Montana,Miller,,DNF,304190,318.16098127951,360.83437903671,
Men's Cat 3/4,1,37317,Jacob,Grantham,,0:46:32,228252,350.71189404049,309.03684689498,
Men's Cat 3/4,2,48843,Joseph,Lydic,Steel City Endurance,0:47:01,315738,389.66404738762,316.6802733488,
Men's Cat 3/4,3,24298,Mike,Quigley,Pro Bikes,0:47:04,299823,368.68773119864,324.32369980261,
Men's Cat 3/4,4,37445,Duncan,Oliver,West Virginia University Cycling,0:47:18,241376,330.42439470078,331.96712625643,
Men's Cat 3/4,5,3973,Ed,Krall,Indiana Regional Medical Center,0:47:27,193751,371.31865791963,339.61055271025,
Men's Cat 3/4,6,7413,John,Heffner,,0:47:57,261703,381.95816440651,347.25397916407,
Men's Cat 3/4,7,28609,Kyle,Centrella,Dynaflo Racing,0:48:29,223455,427.67746136692,354.89740561788,
Men's Cat 3/4,8,51536,Todd,Latocha,West Virginia University,0:48:36,307210,400,362.5408320717,
Men's Cat 3/4,9,5703,Darin,Shriver,DPS Penn Cycling,0:49:08,,358.1717153836,370.18425852552,
Men's Cat 3/4,10,48467,Ben,Hay,,0:49:23,274129,424.90414893551,377.82768497933,
Men's Cat 3/4,11,21503,Keith,Hower,DPS Penn Cycling,0:49:23,274419,430.86815367546,385.47111143315,
Men's Cat 3/4,12,48844,Timm,Bauer,Team CF - Penn,0:49:23,287094,394.83202369381,393.11453788697,
Men's Cat 3/4,13,37475,Marc,Glass,,0:49:33,112047,452.60458212929,400.75796434079,
Men's Cat 3/4,14,21480,Donald,Powers,Pro Bikes / Twin Six,0:50:22,306153,386.91185625606,408.4013907946,
Men's Cat 3/4,15,5218,Chris,Baker,Breakaway Velo,0:50:48,139227,400,416.04481724842,
Men's Cat 3/4,16,5235,Evan,Robinson,,0:50:48,261413,502.22604381895,423.68824370224,
Men's Cat 3/4,17,51537,Douglas,Riegner,,0:50:48,154452,400,431.33167015605,
Men's Cat 3/4,18,48813,Derek,Reager,Sargent Electric Koeles Cycling Club,0:50:59,303972,464.0625,438.97509660987,
Men's Cat 3/4,19,24309,Matthew,Tinkey,Maxxis/HighlandTraining.net,0:51:24,148993,415.50392891857,446.61852306369,
Men's Cat 3/4,20,21504,Rick,Neff,,0:52:00,271866,510.7266883978,454.26194951751,
Men's Cat 3/4,21,48839,Bill,Westover,Iron City Bikes,0:52:28,361758,350.04764437258,461.90537597132,
Men's Cat 3/4,22,28523,Patrick,Conneely,Pro Graphics Cycling,0:52:39,212187,432.76758259011,469.54880242514,
Men's Cat 3/4,23,1121,Betsy,Shogren,,0:53:18,172363,416.58570557827,477.19222887896,
Men's Cat 3/4,24,37081,Aaron,Bennett,,0:46:58,248480,491.96140290907,484.83565533278,
Men's Cat 3/4,25,23362,Henry,Dimmick,,0:49:14,94569,493.19144296897,492.47908178659,
Men's Cat 3/4,26,35078,Joe,Liston,,0:49:23,340484,565.01591787828,500.12250824041,
Men's Cat 3/4,27,42814,Adam,Newman,,0:49:50,242827,526.96776977279,507.76593469423,
Men's Cat 3/4,28,2423,Gary,Dugovich,Beaver Valley Velo,0:50:48,10134,547.70149075465,515.40936114804,
Men's Cat 3/4,DNF,48836,Jordan,Villella,,DNF,300661,363.82416585667,523.05278760186,
Men's Cat 3/4,DNF,37321,Christian,Schott,,DNF,255619,408.93221145636,523.05278760186,
Men's Cat 3/4,DNF,48838,Samson,Mchugh,,DNF,290653,343.15226063191,523.05278760186,
Men's Cat 4,1,21478,Jason,Cyr,,0:50:30,214195,288.5421947976,364.41758433673,
Men's Cat 4,2,48823,Jason,Berardinelli,DPS Penn,0:50:53,310144,529.875,374.17216298469,
Men's Cat 4,3,48813,Derek,Reager,Sargent Electric Koeles Cycling Club,0:50:54,303972,464.0625,383.92674163265,
Men's Cat 4,4,48812,Ryan,Day,,0:51:47,,459,393.68132028061,
Men's Cat 4,5,37450,Ryan,Post,West Virginia University,0:51:59,241045,363.11720942374,403.43589892857,
Men's Cat 4,6,48816,Shawn,Wahl,,0:52:22,,489.375,413.19047757652,
Men's Cat 4,7,37470,Kean,Bird,Breakaway Velo,0:52:50,,373.22962320412,422.94505622448,
Men's Cat 4,8,51542,Christopher,Beech,,0:54:35,,540,432.69963487244,
Men's Cat 4,9,51543,Dylan,Kirchner,,0:54:38,324958,540,442.4542135204,
Men's Cat 4,10,39182,Matt,Kettering,vomit spreader,0:48:08,277720,470.11248859428,452.20879216836,
Men's Cat 4,11,48814,Michael,Appel,DPS Penn,0:48:43,307479,469.125,461.96337081632,
Men's Cat 4,12,37081,Aaron,Bennett,Steel City Endurance,0:48:47,248480,491.96140290907,471.71794946428,
Men's Cat 4,13,49482,Darren,Mcneill,CycleLife/Darrenmcneillphoto.com,0:48:52,299082,570.13753464406,481.47252811224,
Men's Cat 4,14,51544,Mark,Briercheck,,0:49:25,185084,540,491.2271067602,
Men's Cat 4,15,21513,Jr,Petsko,Dynamic Physical Therapy Cycling,0:49:30,286867,560.26775070126,500.98168540816,
Men's Cat 4,16,48819,Ryan,Flesher,Team Crash Cart,0:49:33,196212,504.5625,510.73626405612,
Men's Cat 4,17,48826,Paul,Wilczek,GlobalRide,0:50:01,287845,545.0625,520.49084270408,
Men's Cat 4,18,48822,Greg,Genna,U. Pitt,0:50:11,269008,524.8125,530.24542135204,
Men's Cat 4,19,48824,Jeff,Gernert,Greene County Cycling Club,0:50:22,328690,534.9375,540,
Men's Cat 4,20,51545,Adam,Young,,0:50:44,323178,540,549.75457864796,
Men's Cat 4,21,37086,Robert,Sedgewick,Morningside Velo/Biketek,0:50:47,266800,524.93526273587,559.50915729592,
Men's Cat 4,22,51546,Joseph,Donzella,,0:51:42,,540,569.26373594388,
Men's Cat 4,23,34061,Greg,Flood,Steel City Endurance,0:51:52,91839,563.14285714286,579.01831459184,
Men's Cat 4,24,51534,Kirk,Morrison,AG3R - ButlerHealthSystem,0:51:52,308594,540,588.7728932398,
Men's Cat 4,25,51547,Scott,Bash,,0:52:05,,540,598.52747188776,
Men's Cat 4,26,37458,Greg,Tarr,DPS Penn,0:52:37,290885,518.73741319444,608.28205053572,
Men's Cat 4,27,37334,Greg,Calvetti,Ft. Couch Potatoes,0:52:39,,577.3683279098,618.03662918368,
Men's Cat 4,28,37089,Rick,Plowman,ProGraphics,0:54:41,293442,609.42857142857,627.79120783164,
Men's Cat 4,29,51548,Dustin,Wehler,,0:54:43,262331,540,637.5457864796,
Men's Cat 4,30,51549,Greg,Deusenberry,,0:54:59,,540,647.30036512756,
Men's Cat 4,31,51550,Dean,Brandt,Dreaming Ant,0:48:13,330334,540,657.05494377552,
Men's Cat 4,32,51551,John,Pillo,,0:48:59,,540,666.80952242348,
Men's Cat 4,33,48821,Ryan,Busch,,0:49:14,327428,519.75,676.56410107143,
Men's Cat 4,34,48846,Michael,Swope,,0:50:26,115122,540,686.31867971939,
Men's Cat 4,35,51552,Steven,Danforth,,0:51:03,328838,540,696.07325836735,
Men's Cat 4,36,51553,Ian,Wentworth,,0:52:08,,540,705.82783701531,
Men's Cat 4,37,51554,Tracey,Webor,,0:53:21,,540,715.58241566327,
Men's Cat 4,DNF,48825,Patrick,Linn,,,328764,540,725.33699431123,
Men's Cat 4,DNF,37330,Alan,Lucas,Morningside Velo,,296898,497.11128335082,725.33699431123,
Men's Cat 4,DNF,24288,Ray,Sielski,Ag3r - Butler Health System,,163011,625.77743329836,725.33699431123,
Men's Cat 4,DNF,37448,Scott,Benson,,,305422,369.94537623181,725.33699431123,
Men's Cat 4,DNF,48834,Nehemiah,Mchugh,,,292801,456.84773936809,725.33699431123,
Men's Cat 4,DNF,38237,Kevin,Barton,,,204437,381.26212695205,725.33699431123,
Single Speed,1,2285,Gerry,Pflug,Salsa/SPK/Pro Bikes,0:47:59,27999,253.84138081086,296.89318547569,
Single Speed,2,37318,Montana,Miller,Speedgoat / Wilderness Voyageurs,0:49:10,304190,318.16098127951,321.42750090779,
Single Speed,3,48842,Josh,Matta,Thick Bikes,0:49:40,298619,417.64158949527,345.96181633989,
Single Speed,4,37475,Marc,Glass,Breakaway Velos,0:50:20,112047,452.60458212929,370.49613177199,
Single Speed,5,21480,Donald,Powers,Pro Bikes / Twin Six,0:50:48,306153,386.91185625606,395.03044720409,
Single Speed,6,6727,Morgan,Miller,WV Night Club,0:51:24,323042,400,419.56476263619,
Single Speed,7,48839,Bill,Westover,Thick Bikes,0:52:25,361758,368.99214216286,444.09907806829,
Single Speed,8,34073,Robert,Lochner,Iron City Bikes,0:52:45,278890,395.03044720409,468.63339350039,
Single Speed,9,48860,Michael,Tressler,,0:53:17,245335,425.39355395456,493.16770893249,
Single Speed,DNF,7413,John,Heffner,Iron City Bikes,,261703,381.95816440651,517.70202436459,
Women Cat 1/2/3,1,1121,Betsy,Shogren,Dynamic Physical Therapy Cycling,0:52:25,172363,416.58570557827,390.97107312444,
Women Cat 1/2/3,2,48852,Gray,Patton,National Velo/Trek of Pgh/Prographics,0:46:50,280898,440,408.42258288905,
Women Cat 1/2/3,3,31665,Traci,Rodosta,Breakaway Velo/NOBC/Team Desire Title,0:47:29,6393,446.65120483654,425.87409265366,
Women Cat 1/2/3,4,2513,Stephanie,Swan,Iron City Bikes,0:48:25,194055,662.91985813418,443.32560241827,
Women Cat 1/2/3,5,39188,Emily,Moy,,0:51:13,257853,470,460.77711218288,
Women Cat 1/2/3,6,51532,Eryn,Hughes,Velomuse/Koeles Cycling Club,0:48:11,,440,478.22862194749,
Women Cat 4,1,48854,Nina,Wilczek,GlobalRide,0:48:07,310593,509.7717590288,496.77209761864,
Women Cat 4,2,37348,Pam,Milavec,,0:52:08,,554.77274294344,517.27173237185,
Women Cat 4,3,34930,Stacie,Truszkowski,Steel City Endurance,0:52:49,277254,605.28959299706,537.77136712507,
Women Cat 4,4,40485,Michelle,Johnson,,0:45:45,,600,558.27100187828,
Women Cat 4,5,6392,Laurie,Johnston,,0:47:47,165048,598.54054276942,578.77063663149,
Women Cat 4,6,42841,Alyssa,Gaebel,Chester County Velo – Smedley/IronHill,0:46:06,210935,586.95280438987,599.27027138471,
Women Cat 4,7,37091,Kate,Bennett,Steel City Endurance,0:49:27,271365,597.1823773947,619.76990613792,
Women Cat 4,8,51541,Holly,Gatto,,0:52:06,279687,600,640.26954089113,
Women Cat 4,9,28868,Joann,Dugovich,Beaver Valley Velo,0:45:40,301551,687.84255198121,660.76917564435,
Women Cat 4,10,48857,Dana,Tinkey,HighlandTraining.net/Maxxis,0:49:31,360892,690.2282409712,681.26881039756,
