Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Nevada Day SPOOKTACULAR Cyclocross Race,2011-10-30,Men  B's,10,20,403.90498524308,
Sagebrush CX #3 - Clayton Middle School,2013-10-26,Men's B,7,9,429.08887453508,
CrossReno,2016-10-1,Men A Open,4,7,285.99186790526,
Sagebrush Cyclocross #1,2017-09-23,Men  Cat 3/4,1,11,285.99186790526,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   C/4-5,2,16,422.21442872691,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men   B/3-5,22,54,438.14810859395,
Sagebrush Race #2 Truckee Bike Park,2017-10-8,Men  Cat 3/4,1,8,334.34979801228,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Men  Cat P/1/2/3,4,13,318.53657887954,
Sagebrush Race #4 Hidden Valley Regional Park,2017-12-9,Men  Cat P/1/2/3,7,12,283.45121463215,
Missoula Wednesday Night Cyclocross Week 2 - Old Thunder,2019-10-2,Men A,12,17,302.93964344608,
