Race Name,Race Date,Category Name,Place,Total Racers,Points
Sugar Land Cross Feast,2011-10-22,Men Cat 3/4 Senior ,23,31,428,
Sugar Land Cross Feast,2011-10-23,Men Cat 3/4 Senior ,17,31,404,
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Cat 3 Senior ,19,21,438.21916291475,
GCCA Cyclocross,2011-12-3,Men Cat 3 Senior ,12,15,451.74386403976,
GCCA Cyclocross,2011-12-3,Men Cat 1/2/3/4 Master 40-99,10,10,464.01516918451,
Cross Houston at Houston Oaks,2011-12-4,Men Cat 3 Senior ,13,14,461.08969175011,
Cross Houston at Houston Oaks,2011-12-4,Men Cat 1/2/3/4/5 Master 40-99,12,15,448.33886669478,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 3 Senior ,22,34,419.17388839793,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 30-99,17,23,432.84015726035,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat1/2/3/4 Master 40-99,10,17,450.01928190376,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat 3  ,28,32,449.92157922287,
Spooky Cross,2012-10-27,Men Cat 3  ,32,35,449.41176470588,
Spooky Cross,2012-10-28,Men Cat 3  ,15,20,424.64124049775,
Cross Houston Day 1,2012-11-3,Men Cat 3/4  ,21,21,521.20793259105,
Cross Houston Day 1,2012-11-3,Men Cat1/2/3/4 Master 40+,8,10,426.73215001106,
Cross Houston Day 2,2012-11-4,Men Cat1/2/3/4 Master 40-99,8,10,413.31838503453,
Georgetown Cyclocross Festival,2012-11-11,Men Cat1/2/3/4 Master 40-99,11,16,438.05467792832,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat 3  ,25,36,426.94482697712,
Cross Giving Cyclocross Race,2012-11-24,Men Cat3/4  ,27,29,489.22051432722,
Cross Giving Cyclocross Race Day 2,2012-11-25,Men Cat3/4  ,22,25,455.35691736002,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat3/4  ,17,32,439.27520798352,
Webberville Cyclocross,2012-12-9,Men Cat1/2/3/4 Master 40+,10,16,418.81333883612,
Webberville Cyclocross,2012-12-9,Men Cat3/4  ,22,32,463.33606020659,
Outback Cyclocross Race Day 1,2012-12-15,Men Cat3/4  ,18,26,455.64250416449,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat1/2/3/4 Master 40+,7,10,408.7091119807,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat3/4,24,46,449.64566069532,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat3/4,21,36,450.09156854444,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat3/4,19,28,465.99439457597,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Cat3/4,18,37,436.31909592391,
Spooky Cross Day 1,2013-10-26,Men Cat3/4,12,28,399.39172198208,
Spooky Cross Day 2,2013-10-27,Men Cat3/4,21,47,406.17748951083,
Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,14,46,391.98595894695,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat3/4,15,50,407.16325502415,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 3/4,8,35,372.8235764488,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat 3,16,26,412.18630671569,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,28,43,476.2690591413,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,21,43,450.87645108,
Tough 'Cross - Day 1,2013-12-14,Men Cat3/4,14,48,393.90956940382,
Tough 'Cross - Day 2,2013-12-15,Men  Master 40+,7,17,378.2299223135,
Tough 'Cross - Day 2,2013-12-15,Men Cat3/4,25,39,467.95515106597,
Resolution Cross Cup,2013-12-28,Men Cat3/4  ,16,30,445.76875300662,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat3/4  ,13,25,442.13358778378,
Webberville Cyclocross,2014-01-4,Men Open Single Speed ,7,13,449.59366821643,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 40+,25,44,419.46921934533,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,47,69,451.69288000393,
Spooky Cross Day 1,2014-11-1,Men Masters 40+,DNF,13,492.62476821602,
Spooky Cross Day 2,2014-11-2,Men Masters 40+,6,11,418.68144539956,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Cat 3,22,28,455.72712288442,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Cat 3,18,20,502.26203845927,
Black Friday Cross Day 1,2014-11-28,Men Cat 3/4,12,20,486.39282502111,
Black Friday Cross Day 2,2014-11-29,Men Cat 3/4,13,23,448.96043450669,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,30,59,423.30500823282,
Highlander Cross Cup Day 2,2014-12-14,Men Master 40+,27,39,450.00540214013,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,49,67,466.17502426671,
Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,57,64,467.36708476962,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,100,124,431.03014051948,
Cross Fort Worth Day 1,2015-10-10,Men Cat 3/4,18,30,459.9319293907,
Cross Fort Worth Day 1,2015-10-10,Men Master 40+ Open,11,20,416.67017356857,
Cross Fort Worth Day 2,2015-10-11,Men Master 40+ Open,8,16,421.61040556049,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men Cat 3/4,8,11,435.78914083935,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 2,2015-10-18,Men Master 40+,DNF,12,524.80884061704,
CX7s Austin,2015-10-24,Men Cat 3,12,15,503.49008934017,
Spooky Cross Day 1,2015-10-31,Master 40+,12,22,410.36205712753,
Spooky Cross Day 1,2015-10-31,Men Cat 3/4,12,28,398.45524907958,
Spooky Cross Day 2,2015-11-1,Master 40+,DNF,26,514.73188223243,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Master 40+,15,26,421.10326242986,
Cranking Gears & Drinking Beers Day 2,2015-11-8,Men Cat 3/4,14,20,425.78745015952,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,33,45,484.67079053613,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 40+ Masters Cat 123,17,19,400.23502646213,
Ruts and Guts Day 1,2015-12-5,Men Cat 2/3/4,31,43,445.97027584352,
Ruts and Guts Day 2,2015-12-6,Men Cat 2/3/4,26,37,404.56213691279,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,DNF,60,542.52197506667,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,DNF,40,539.87228808322,
North Texas CX Cup - Race 1 ,2016-10-1,Master 40+,14,14,489.34776204433,
North Texas CX Cup - Race 2,2016-10-2,Master 40+,19,21,506.2337542372,
North Texas Cx Cup- Race 3,2016-10-15,Men Cat 3/4,6,7,440.08214467069,
El Norte - Day 1,2017-10-7,Men Cat 3/4,DNF,10,461.99058401894,
Cornucopia of Cross Day 1,2017-11-18,Men Cat 3/4,8,11,455.39770752504,
Cornucopia of Cross Day 2,2017-11-19,Men Cat 3/4,13,16,494.8162313267,
Resolution 'Cross Cup Day 1,2017-12-9,Men Cat 3/4,29,33,478.3067868567,
Cross NYE,2017-12-30,Men Cat 3/4,15,16,517.47766153053,
Creek Cross Race Series,2018-09-26,Men Cat 3/4,15,29,477.21436009014,
Cornucopia of Cross,2018-10-6,Men Master 40+ Cat 1/2/3/4,8,15,452.8295048807,
Cornucopia of Cross,2018-10-7,Men Master 40+ Cat 1/2/3/4,5,9,467.6453966019,
Creek Cross Race Series,2018-10-10,Men Cat 3/4,17,29,473.27614684581,
Creek Cross Race Series,2018-10-30,Men Cat 3/4,8,24,438.4794322967,
Still Spooky Cross,2018-11-3,Men Master 40+ Cat 1/2/3/4,11,22,413.7174434746,
Still Spooky Cross,2018-11-4,Men Cat 3/4,7,20,405.57875748971,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-11-6,Men Cat 3/4/5,18,33,455.35223826339,
 El Norte CX Weekend - Saturday,2018-11-17,Men MASTERS 40+ OPEN,8,8,433.35484065869,
Creek Cross Race Series,2018-11-21,Men Cat 3/4,11,18,527.58053349481,
Resolution 'Cross Cup Day 1,2018-12-1,Men Master 40+ Cat 1/2/3/4,25,42,449.08988429991,
Resolution 'Cross Cup Day 2,2018-12-2,Men Master 40+ Cat 1/2/3/4,29,45,462.26814820503,
Creek Cross Race Series,2018-12-5,Men Cat 3/4,9,13,484.69643830817,
Ruts and Guts,2018-12-8,Men Master 40+ Cat 1/2/3/4,6,6,428.16671025327,
Ruts and Guts,2018-12-9,Men Master 40+ Cat 1/2/3/4,6,7,374.93695953956,
Creek Cross,2019-09-25,Men B (CX 3/4 | XC 2),14,44,422.2647717922,
Creek Cross,2019-09-25,Men A (CX 1/2/3 | XC 1/2),19,20,401.19156648317,
FWCX El Norte Cyclocross Weekend Day 1,2019-10-5,SINGLE SPD OPEN,2,3,,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,Men MASTERS 40+ OPEN,7,15,398.62347877575,
FWCX El Norte Cyclocross Weekend Day 2,2019-10-6,SINGLE SPD OPEN,5,7,476.33571549701,
Terra X Cyclocross Race Day 1,2019-10-26,Singlespeed Cat 1/2/3/4,3,4,,
Terra X Cyclocross Race Day 2,2019-10-27,Men Master 40+ Cat 1/2/3/4,9,12,421.08994458123,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men MASTERS 40+ OPEN,10,15,446.16261654622,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men Cat 3/4,14,19,457.87989348069,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men MASTERS 40+ OPEN,10,17,420.72076601942,
Creek Cross,2019-12-4,Men B (CX 3/4 | XC 2),DNF,25,549.50566081829,
Resolution 'Cross Cup,2019-12-7,Men Cat 3,19,22,484.203267574,
Resolution 'Cross Cup,2019-12-8,Men Singlespeed,9,16,419.15078748606,
FWCX Tuesday Night Cyclocross,2021-10-5,Men Cat 3/4/5,8,31,402.38519013167,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Men 3/4/5,15,36,388.77488435916,
FWCX Tuesday Night Cyclocross Week 3,2021-10-19,Men 3/4,DNF,32,526.20561392876,
FWCX Tuesday Night Cyclocross Week 3,2021-10-19,Men 1/2/3/4,13,23,387.35399856067,
Mellow Johnny's Cross of Ages - Day 1,2021-10-23,Men Masters 40+ 40+,18,32,423.86586929374,
Mellow Johnny's Cross of Ages - Day 2,2021-10-24,Men Masters 40+ 40+,16,30,403.14127013508,
Highlander Cross Cup,2021-11-14,Cat 3/4,DNF,17,518.53982213542,
FWCX Tuesday Night Cyclocross Week 7,2021-11-16,Men 3/4/5,6,18,427.39416181659,
RUTS N' GUTS 2021,2021-11-27,Men Cat 1/2/3,12,14,385.51690906917,
RUTS N' GUTS 2021,2021-11-28,Men Cat 3/4,11,13,454.01823527564,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 50-54,19,20,428.79292024918,
Cyclocross Grand Nationals : D1,2022-12-3,Men Cat 3,10,13,461.48604239413,
2023 NTXCX Escalera ,2023-11-18,Master's Men 40+/50+/60+,4,19,356.04619307935,
2023 NTXCX Resolution Cross Cup,2023-11-19,Master's Men 40+/50+/60+,8,19,371.466770464,
