Race Name,Race Date,Category Name,Place,Total Racers,Points
Gateway Cross Cup- Day One,2014-10-25,Men Cat 4/5,33,45,612.02680628928,
Gateway Cross Cup- Day Two,2014-10-26,Men Cat 4/5,DNF,50,674.27574914992,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men C Race (4/5),30,58,551.67692229105,
Bubba Memorial Cyclocross Series- Ft. Belle Fontaine Park,2014-11-9,Men C Race (4/5),33,51,599.64026907184,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men C Race (4/5),27,49,553.17775568798,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men C Race (4/5),9,30,492.29835297549,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men C Race (4/5),32,51,564.87068512157,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men C (4/5),14,35,498.2662313016,
Missouri State Cyclocross Championship,2014-12-13,Men Junior 9-18 Open,DNF,18,572.36014988345,
Lindenwood University Cyclo-cross Challenge Day 1,2015-11-21,Men Jr  15-18 Cat 4/5,2,2,,
Missouri State Cyclocross Championships,2015-12-13,Men Junior 9-18 Open,5,15,478.74015105137,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,C race,1,67,420.42538682822,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,B Race,17,18,506.87248948591,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,B Race,14,15,485.81966810085,
