Race Name,Race Date,Category Name,Place,Total Racers,Points
The 3rd Annual OC Criss Cross,2012-10-6,Men Juniors  ,4,7,383,
Ruts and Guts,2012-10-19,Men All Junior 9--14,4,10,650,
Ruts and Guts Day 2,2012-10-20,Men Cat 1-2-3-4 Junior 9--14,5,5,,
Ruts and Guts Day 3,2012-10-21,Men All Junior 9--14,3,5,,
Rock the Mohawk,2012-12-2,Men All Junior 9--14,2,5,,
Jingle Bell Cross,2012-12-2,Men All Junior 9--14,4,7,650,
Oklahoma State CX Championships Day 1,2012-12-15,Men Juniors 10 to 14 ,2,4,,
Ruts and Guts Day 1,2013-11-8,Mixed  Juniors 10 to 14,4,5,,
Ruts and Guts Day 2,2013-11-9,Mixed  Juniors 10 to 14,3,13,572.01392977208,
Ruts and Guts Day 3,2013-11-10,Mixed  Juniors 10 to 14,3,5,,
Super Gobble Cross II Day 2,2013-11-24,Mixed  Juniors 10 to 14,3,4,,
Rock The Mohawk,2013-12-1,Men Cat 1/2/3/4/5 Junior 10-14,3,7,575.46279644366,
YL Cowbell Classic,2013-12-7,Men Cat 1-2-3-4-5 Junior 9-12,3,5,,
Flyers Cross- An OKGP Event,2014-11-16,Juniors 9 to 14,6,10,624.59460092598,
