Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,70,71,276.02549754183,
Cross Nationals Day 4,2007-12-16,Elite Men,79,99,365.71710222271,
Bubba Cross #1,2009-10-18,A Men,21,26,382.10949940833,
Bubba Cross #1,2009-10-18,Singlespeed,3,9,,
Bubba Cross #2,2009-10-19,A Men,28,31,329.85236852597,
Bubba Cross #2,2009-10-19,Singlespeed,5,11,388,
Castle Cross,2009-10-24,Single Speed,8,12,412.76642974693,
Blue Sky Velo Cup,2009-10-31,Single Speed,11,17,389.64550058846,
Boulder Cup,2009-11-1,Single Speed,12,17,428.63374838575,
School Yard Cross,2009-11-7,Men Open,26,27,413.93749084832,
School Yard Cross,2009-11-7,Single Speed,7,11,417.70205284505,
RRV Cross Series,2009-11-28,Single Speed,9,9,,
Hermann Cross Under The Lights,2010-09-18,Men Cat 1/2/3,16,27,310.15255654798,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,11,86,304.4133826248,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,13,85,310.14784677602,
Ronde Von Jakob (Evergreen) - Bubba 0.5,2010-10-3,M123,4,14,267.17328701518,
Bubba CX #1,2010-10-16,Men A,8,22,275.4901673047,
Bubba CX #1,2010-10-16,Single Speed,2,10,315.66250693677,
Bubba CX #2,2010-10-17,Men A,23,27,353.28953722844,
Bubba CX #2,2010-10-17,Single Speed,2,12,316.22053279334,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,27,115,312.96139318439,
USGP Derby City Cup,2010-10-24,Men Singlespeed   ,3,21,305.79724507323,
Bubba CX #4 2010,2010-10-30,Single Speed,1,11,330.35089461355,
Bubba CX #6 2010,2010-11-7,Single Speed,1,13,334.35033730368,
Bubba CX #8 2010,2010-11-14,A (Men),3,13,259.89780097168,
Pride #6 - Pride Inc.,2010-11-20,Men's Open,3,11,277.20327711001,
Bubba CX #9 2010,2010-11-21,A (Men),8,24,270.58834594121,
Jingle Cross Rock- Day #1,2010-11-26,Men Fri: Men Cat 2   ,12,22,321.6667873184,
Jingle Cross Rock- Day #2,2010-11-27,Men Cat 2,15,24,321.6786783519,
Jingle Cross Rock- Day #2,2010-11-27,Singlespeed,1,18,290.26964528765,
Jingle Cross Rock - Day #3,2010-11-28,Men Cat 2,12,21,343.68476370523,
Illinois Cyclocross Championships,2010-12-5,Men Cat 1/2/3   ,10,28,269.98674984322,
Tour de Groundhog,2011-02-20,Men - Open,4,23,293.67361853172,
Tour de Groundhog,2011-02-20,Men - Open,4,23,293.67361853172,
Tour de Groundhog,2011-02-20,Classic,2,13,312.06206765061,
Pride Inc - PICX#1,2011-09-11,Single Speed,1,6,330.46188177343,
Pride Inc - PICX#1,2011-09-11,Mens Open,6,14,274.73509170603,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 1 / 2 / 3,6,29,236.62448111794,
Dogfish Cross Hermann Sunday,2011-09-18,Men 1 / 2 / 3,10,20,289.76999826869,
Dogfish Cross Hermann Sunday,2011-09-18,Single Speed,1,10,334.23361732291,
Gateway Cross Cup,2011-09-21,Men Cat 1/2/3/4  ,27,61,306.05777127737,
Gateway Cross Cup,2011-09-21,Men Singlespeed  ,2,19,293.77667372957,
Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,Singlespeed,1,5,,
Pride Inc - PICX #3 - Gordon Moore Pk,2011-10-1,Men Open,2,15,247.48320837856,
Bubba CX #1 2011,2011-10-15,A (Men),8,18,284.81898122002,
Bubba CX #2 2011,2011-10-16,A (Men),9,23,286.55064395483,
Bubba CX #3 2011,2011-10-23,A (Men),4,25,252.17896694258,
Bubba CX #4 2011,2011-10-29,A (Men),6,15,268.19156217314,
Bubba CX #5 2011,2011-10-30,A (Men),4,19,241.9419227129,
Bubba CX #6 2011,2011-11-6,A (Men),3,19,244.0760190544,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Singlespeed  ,4,21,264.32606069454,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Singlespeed  ,4,23,259.44443671196,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,39,109,327.87676686961,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3  ,10,38,241.55677685075,
WTB Superprestige #1,2012-09-7,M Open,3,16,252.32082453902,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5  ,9,25,269.12560057741,
Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5  ,9,14,292.5750975982,
WTB Superprestige #2,2012-09-23,M Open,2,18,247.49874617186,
Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,10,57,265.64755814292,
Wild Trak Bikes Superprestige,2012-09-30,Men OPEN  18+ ,3,14,258.56136298806,
WTB Superprestige #3,2012-09-30,M Open,3,15,266.12562856189,
Veldrijden Columbia,2012-10-6,Men Cat 1/2/3 Senior 10-99,3,15,264.26234744145,
WTB Superprestige #4,2012-10-7,M Open,2,12,249.56639531491,
Backyard CX,2012-10-20,Men CAT 1/2/3 Open 19-99,4,15,290.23857170321,
Bloomingcross,2012-10-21,Men Elite Men  ,23,40,341.49938462811,
Bubba #4: Faust Park,2012-10-28,A Race,3,20,240.74635296663,
Bubba #5: Sylvan Springs,2012-11-4,A Race,3,20,238.12368852392,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 1/2/3 Open ,10,36,280.77122903399,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3 Open ,6,34,258.40476201767,
Archview Cyclocross Festival,2012-11-17,Men Cat 1/2/3/4  ,1,12,252.82771658269,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,6,46,243.65467482861,
Miller Chill CX,2012-12-9,M123,7,15,277.45140732101,
Miller Chill CX,2012-12-9,M Open,6,24,304.82620572133,
WTB Superprestige,2013-09-8,Men open,2,10,255.29104097182,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5,9,30,278.84210215266,
Dogfish Cross Day 2,2013-09-15,Men Cat 1/2/3/4/5,11,18,298.14652557785,
CoMO Cyclocross Cup,2013-09-21,Men Cat/1/2/3 A,2,3,,
WTB Superprestige#2,2013-09-22,M Open,1,9,289.05162733252,
WTB Superprestige#3,2013-09-29,M Open,3,13,261.33767324563,
WTB Superprestige#4,2013-10-6,M Open,1,8,242.26046847301,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men A Race,5,28,261.69360958649,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men A Race,9,29,283.8962684154,
Gateway Cross Cup Day 1,2013-10-26,Men UCI Elite,27,32,303.96232854515,
Gateway Cross Cup Day 2,2013-10-27,Men UCI Elite,25,29,275.92369412361,
Cincy3 Cyclo-Stampede p/b Darkhorse Racing,2013-11-1,Men UCI Elite,31,38,290.16845531664,
Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,37,51,296.29842937291,
Cincy3 Harbin Park,2013-11-3,Men UCI Elite,36,46,296.3370097851,
The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,52,62,314.84735322296,
The MudFund Derby City Cup Day 2,2013-11-10,Men UCI Elite,46,57,296.92409690249,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Mixed Cat 1/2/3/4/5 Single Speed,2,14,324.0860267259,
ArchView Cyclocross Festival,2013-11-23,Mixed Cat 1/2/3/4/5 Single Speed,5,10,401.47204953488,
Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men Single speed 18+,1,8,333.8121033175,
Dogfish Cross Day 1,2014-09-13,Men Single Speed Open,4,13,350.82620462431,
Dogfish Cross Day 1,2014-09-13,Men Open,20,29,361.30061851256,
WTB Superprestige,2014-09-21,Men single speed 18+,1,7,341.45640797572,
WTB Superprestige,2014-09-21,Men 18+ open,3,6,,
WTB Superprestige Day 1,2014-10-5,Men single speed 18+,2,10,362.93748339188,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Open Single Speed,4,14,350.56968218267,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Open Single Speed,5,8,371.51392778564,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 1/2/3,41,53,388.059242851,
Dogfish Cross Day 1,2015-09-19,Men open,15,26,331.7414097796,
Dogfish Cross Day 1,2015-09-19,Men single speed open,2,14,323.34007295563,
Dogfish Cross Day 2,2015-09-20,Men open,17,19,374.44272394002,
Dogfish Cross Day 2,2015-09-20,Men single speed open,3,10,344.0417478148,
Bubba Memorial Cyclocross Series- Laclede's Landing Crossterium,2015-10-31,Men Singlespeed,2,6,,
Indian Lakes Resort CX Race,2015-11-14,Men Cat 1/2/3,29,37,376.36027863705,
Indian Lakes Resort CX Race,2015-11-14,Men Open Single Speed,11,56,310.58792690775,
Indian Lakes Resort CX Race,2015-11-15,Men Open Single Speed,7,62,279.91069395933,
2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 1/2/3,16,38,297.32051413903,
2015 Illinois State Cyclocross Championships,2015-12-6,Open Single Speed,11,66,315.01439594827,
Wild Trak SuperPrestige CX,2016-09-11,Men open,6,10,346.95286755685,
Wild Trak SuperPrestige CX,2016-09-11,Men SS,1,13,308.19097116641,
Jingle Cross Day 1,2016-09-23,Men Open Cat1/2,21,35,334.99296924249,
Jingle Cross Day 3,2016-09-25,Men Open Cat1/2,29,39,367.92401201367,
Wild Trak SuperPrestige CX,2016-10-2,Men open,6,7,393.56186125601,
Wild Trak SuperPrestige CX,2016-10-2,Men ss,1,6,308.75759967343,
Ichabod Cross,2016-10-14,Cat 1/2/3,1,5,,
Pumpkin Hop Cross,2016-10-15,Open,7,18,360.43173521163,
Pumpkin Hop Cross,2016-10-15,SS,1,4,,
Bubba Memorial Cyclocross at the Battlegrounds,2016-11-6,A race,9,16,336.02287468832,
Indian Lakes Resort CX Race,2016-11-12,Men Cat 1/2/3,22,39,361.75953997514,
Indian Lakes Resort CX Race,2016-11-13,Men Masters 35+,12,48,311.10622139098,
Indian Lakes Resort CX Race,2016-11-13,Open Single Speed,17,56,345.85988015282,
2016 Bubba Memorial Cyclocross at the Bella Fontaine,2016-11-20,Singlespeed,1,5,,
2016 Illinois State Cyclocross Championships,2016-12-4,Men Cat 1/2/3,15,34,307.41658211281,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Singlespeed Men,3,10,348.39489428137,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men single speed ss,2,4,,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men open,15,18,400.19053168094,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-24,Men open,6,16,330.80750231798,
Ichabod Cross,2017-10-13,Cat 1/2/3,3,6,,
Pumpkin Hop Cross,2017-10-14,Single Speed,1,1,,
Pumpkin Hop Cross,2017-10-14,Cat 1/2,2,3,,
Pheasant Run Resort CX Race,2017-11-11,Men Cat 1/2/3,24,35,353.89479529275,
Pheasant Run Resort CX Race,2017-11-12,Men Cat 1/2/3,22,30,383.20114900282,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,Singlespeed,1,6,,
2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 1/2/3,29,41,378.41406610571,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men open,1,12,298.16706890713,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men open,1,12,298.16706890713,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men open,DNF,12,397.74531993066,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men open,DNF,12,397.74531993066,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-29,Men open,4,8,361.10212089418,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-29,Men Ss single speed,1,9,351.55100104013,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-30,Men open_1,7,8,396.28447951592,
El CinCXo de Pumpo,2018-10-13,Open,4,12,344.81727135696,
El CinCXo de Pumpo,2018-10-13,Fifth Lap Fury Open,3,6,,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,Singlespeed,1,7,353.92002059851,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,Singlespeed,1,6,356.56885096549,
Scovill CXlassic,2018-11-11,Men Cat 1  12,1,2,,
Pheasant Run Resort CX Race - Saturday,2018-11-17,Men Cat 1/2/3,14,20,357.4418250371,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Cat 1/2/3,16,22,359.10958654356,
2018 Illinois State Cyclocross Championships,2018-12-2,Men Cat 1/2/3,18,28,347.04577608902,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-15,Men open,8,11,394.87777225349,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-21,Men open,DNF,7,,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-21,Men ss,2,6,337.74351731314,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-22,Men open,10,12,378.00457988086,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men open,6,10,355.13369958639,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-29,Men ss,3,8,371.08256720005,
Pumpkin Hop Cross,2019-10-11,Night Crit 20 Open,2,5,,
Pumpkin Hop Cross,2019-10-11,Open 30 reverse Open,1,8,340.93397877957,
Pumpkin Hop Cross,2019-10-11,Open 40 Open,1,9,324.25949173237,
Gobble Cross,2019-11-17,Men Senior 19-29 Cat,3,5,,
2019 Bubba Memorial Cyclocross at Castlewood- 2TG,2019-11-23,Singlespeed,1,7,294.00756061793,
Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 1/2/3,31,39,381.97126106184,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Men open,7,12,320.22007156552,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-19,Men open,6,11,329.54873349247,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men ss,1,6,309.65604338493,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men open,7,10,345.1010727348,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men masters 35+ open,1,5,,
Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men single speed open,1,4,,
Bubba Cross #2 - Queeny  Park,2021-10-17,Master 40+,1,9,316.849712907,
Bubba Cross #4 - Creve Couer Park,2021-10-31,Masters 40+,1,7,312.78395549498,
Scovill CXlassic,2021-11-7,Men Cat 1/2,1,2,,
Scovill CXlassic,2021-11-7,Men 40+ MASTERS,1,5,,
Bubba Cross #7 - Faust Park,2021-11-14,Masters 40+,1,8,323.57676264638,
Bubba Cross #9 - Spanish Lake Park,2021-11-28,Masters 40+,1,10,324.6920784757,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Masters (Open),1,13,319.61819399528,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-11,Single Speed,1,5,,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Masters (Open),1,11,319.61819399528,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-18,Single Speed,1,4,,
The Cyclery and Fitness Center SuperPrestige Cyclocross Series,2022-09-24,Masters (Open),1,18,319.61819399528,
Pumpkin Hop Cross,2022-10-1,Men A.M. Master 40+ open,1,11,319.61819399528,
Pumpkin Hop Cross,2022-10-1,Men A.M. SS open,1,4,,
Pumpkin Hop Cross,2022-10-1,Men A.M. Cat 1/2/3,4,9,309.63001655463,
Pumpkin Hop Cross,2022-10-1,Men P.M. master 40+ open,1,14,319.61819399528,
Pumpkin Hop Cross,2022-10-1,Men P.M. SS open,1,4,,
Bubba Cross #1 - Bella Fontaine County Park,2022-10-9,Masters 40+,1,8,310.9469803372,
Bubba Cross #3 - St. Vincent County Park,2022-10-23,Masters 40+,1,6,318.5591884942,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,Masters 40+,1,6,317.58932768959,
Bubba Cross #7 - Faust Park,2022-11-13,Masters 40+,1,5,,
Bubba Cross #8 - Creve Couer,2022-11-20,Masters 40+,1,6,317.66328916785,
Bubba Cross #9 - Spanish Lake Park,2022-11-27,Masters 40+,1,7,317.66328916785,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Masters 40-49,1,5,,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Single Speed,3,3,,
 SuperPrestige Cyclocross Series,2023-09-10,Single Speed (Open),1,6,316.76740815524,
 SuperPrestige Cyclocross Series,2023-09-10,Masters (40+),2,12,338.78394845367,
 SuperPrestige Cyclocross Series,2023-09-17,Single Speed (Open),1,6,316.41105992524,
 SuperPrestige Cyclocross Series,2023-09-17,Masters (40+),2,13,313.80682360904,
SuperPrestige Cyclocross Series,2023-09-24,Single Speed (Open),1,7,315.80494635232,
SuperPrestige Cyclocross Series,2023-09-24,Masters (40+),3,10,330.88633582604,
Pumpkin Hop Cross,2023-10-7,Saturday Masters 40+,1,12,299.9956149328,
Pumpkin Hop Cross,2023-10-7,Saturday Single Speed,1,3,,
Pumpkin Hop Cross,2023-10-7,Saturday A 1/2/3,2,3,,
Pumpkin Hop Cross,2023-10-7,Saturday OPEN,1,12,316.14232951728,
Pumpkin Hop Cross,2023-10-7,Sunday Masters 40+,2,8,342.81789832029,
Pumpkin Hop Cross,2023-10-7,Sunday SS,2,3,,
Pumpkin Hop Cross,2023-10-7,Sunday,3,3,,
Bubba Cross #5 - Vlasis Park,2023-11-5,A Race,8,10,335.81341441337,
Bubba Cross #7 - Faust Park,2023-11-12,Masters 40+,2,5,,
Quarry Cross At The Forge,2023-11-19,Men Masters 35+,5,32,261.58719136612,
Quarry Cross At The Forge,2023-11-19,Men SingleSpeed,31,38,502.48288006291,
Quarry Cross At The Forge,2023-11-19,Men Cat 1/2/3,18,30,358.78806643371,
Bubba Cross #9 - Spanish Lake Park,2023-11-26,Masters 40+,3,9,316.10795513693,
Montrose Beach CX - CCC #8,2023-12-3,Men Masters 35+,7,28,288.21506598002,
Montrose Beach CX - CCC #8,2023-12-3,Men SingleSpeed,4,29,282.8557416686,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 1/2/3,19,32,329.45595100291,
