Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cyclocross Day 1,2013-09-21,Men Category 4/5,80,101,594.87704704893,
Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,81,92,583.3463687432,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 4/5,91,98,655.58166815908,
CXMeur ,2014-11-1,Men Cat 5,22,31,643.57434913386,
Granogue Cross,2015-09-6,Cat 4/5 Men p/b Train Smart Sports Coaching,60,95,571.63522117875,
Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,97,105,666.86945462532,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Cat 5,31,56,563.92394379166,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,125,146,681.99430639421,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 5,28,42,597.1437731493,
HippoCross,2016-10-1,Men Open Cat5,41,52,596.79217791185,
Marty Cross,2016-10-23,Men Open Cat5,29,41,598.79666053084,
Bubblecross Day 1,2016-11-5,Singlespeed,8,9,561.20711027391,
Bubblecross Day 1,2016-11-5,Men Cat5,20,34,611.54278682951,
Bubblecross Day 2,2016-11-6,Men Open Cat5,18,26,627.06282000733,
Westwood Velo ,2016-12-4,Men Open Cat5,15,19,622.18112088113,
Solstice Cross -- part of the PACX Series ,2016-12-10,4/5 Men,44,52,640.53008986843,
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat 4/5,16,17,617.53466094899,
Town Hall Cross,2017-09-23,Men Cat 4/5,62,80,599.97240010165,
HippoCross,2017-09-30,Men Open Cat4,44,52,595.96173348836,
Apple Cross At Melick's Farm,2017-11-4,Men Open Cat4/5,42,52,647.58812279515,
Bubblecross ,2017-11-11,Men Open Cat 4,30,38,575.93517271397,
Westwood Velo Cross Race,2017-11-26,Men Open Cat4,16,17,625.12458443631,
 Town Hall Cross #9,2018-09-22,Mens Cat 4/5 (C),46,70,613.4051300173,
NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Open Cat4,27,38,613.29847303165,
Richmond Festival of CX - Chimborazo Park,2018-10-14,Men Cat 4/5,22,43,540,
Bubblecross,2018-11-3,Men Open Cat4,21,31,599.90242944502,
SCCX - NJ State Championships,2018-11-11,Men Open Cat4,19,24,597.2267829469,
Solstice Cross,2018-12-8,Men Open Cat4/5,26,60,529.18631193864,
Trek CX Cup Day 1,2019-09-20,Men Singlespeed Open,49,55,527.51309544511,
Bubblecross,2019-09-22,Men Open Cat4,17,30,580.92132939026,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat4,16,28,557.48496440346,
NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Masters 40+ Cat4/5,12,31,513.3165248253,
ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Open Cat4,14,17,602.04809964611,
SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open Cat4,16,19,624.31517879386,
Solstice Cross,2019-12-8,Men Open Cat4/5,35,44,632.42169110799,
