Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun Prairie Cup,2013-10-19,Men Category 4 Masters 35+  35+,1,17,439.8250902686,
Sun Prairie Cup,2013-10-19,Men Category 4,2,55,401.00149714428,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4 Masters 35+  35+,1,23,441.95377216499,
Velo Trocadero Halloween Cyclocross Classic,2013-10-26,Men Category 4,2,61,424.94653059985,
Estabrook Park Cyclocross Classic,2013-11-2,Men Masters 35+ 1/2/3  35+,16,23,429.3995136823,
Kringle Kross,2013-11-17,Men Category 3,10,17,416.8604456036,
Lake Geneva Cross,2014-09-14,Men 45+ Masters  Category 1/2/3,10,37,348.56658401522,
East Troy Twilight Cross,2014-09-27,Men 45+ Masters  Category 1/2/3,8,24,397.8490607249,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 45+ Masters  Category 1/2/3,DNF,25,535.82944424422,
Grafton PumpkinCross,2014-10-11,Men 45+ Masters  Category 1/2/3,5,22,360.96483198282,
Badger Prairie Cross,2014-10-12,Master 45+ Cat 1/2/3,8,20,375.25338147416,
Halloween Classic,2014-10-25,Master 45+ Cat 1/2/3,7,22,383.78184692519,
Estabrook Park Beer Garden Cyclocross,2014-11-1,Master 45+ Cat 1/2/3,5,18,368.06462985145,
Battle of Waterloo CX,2014-11-2,Master 45+ Cat 1/2/3,4,16,365.98110744917,
Cam-Rock Cross,2014-11-8,Master 45+ Cat 1/2/3,4,19,363.32838616315,
Kringle Kross,2014-11-16,Master 45+ Cat 1/2/3,3,12,376.94291471821,
Trek WCA Cyclocross Series Wisconsin State Championships,2014-12-6,Master 45+ Cat 1/2/3,11,28,430.15444595922,
Flyover Silver Creek ,2015-09-12,Master 45+ Cat 1/2/3/4,4,22,337.20045099238,
Lake Geneva Cross,2015-09-20,Master 45+ Cat 1/2/3/4,6,27,350.73137047399,
Badger Prairie Cross,2015-10-3,Master 45+ Cat 1/2/3/4,6,27,349.21160043715,
The People's Cross,2015-10-4,Master 45+ Cat 1/2/3/4,3,17,356.52359964126,
The People's Cross,2015-10-4,Master 45+ Cat 1/2/3/4,3,17,356.52359964126,
Grafton PumpkinCross,2015-10-17,Master 45+ Cat 1/2/3/4,7,30,357.32172702543,
Sun Prairie Cup,2015-10-24,Master 45+ Cat 1/2/3/4,4,25,332.01788295395,
Halloween Cyclocross Classic,2015-10-31,Master 45+ Cat 1/2/3/4,5,24,366.85516324626,
Battle of Waterloo CX,2015-11-21,Master 45+ Cat 1/2/3/4,3,30,338.0014010602,
Cross-Shooshko Cyclocross,2016-09-10,Masters 45+ Cat 1/2/3,2,17,326.64791642521,
Flyover Silver Creek,2016-10-1,Masters 45+ Cat 1/2/3,4,15,338.12846531068,
Humbolt Park Cyclocross,2016-10-15,Masters 45+ Cat 1/2/3,6,20,374.85389505938,
Celtic Cross,2016-10-22,Masters 45+ Cat 1/2/3,7,20,349.55908296728,
Sun Prairie Cup,2016-10-23,Masters 45+ Cat 1/2/3,8,23,344.69978426535,
Battle of Waterloo CX,2016-11-13,Masters 45+ Cat 1/2/3,6,28,341.53547866503,
Wisconsin State Championships,2016-12-3,Masters 45+ Cat 1/2/3,9,21,368.90972696947,
Diablo River Cross,2017-10-8,Masters 35+ Cat 1/2/3,3,11,330.43701337485,
Fat Kats Cross Race,2017-11-12,Masters 35+ Cat 1/2/3,9,12,371.40006446919,
Sunnyview Cross,2017-11-18,Masters 35+ Cat 1/2/3,7,11,367.31570281034,
Wisconsin State Cyclocross Championships,2017-12-2,Masters 35+ Cat 1/2/3,12,29,345.27359336525,
Midwest Cyclocross Regional Championship,2017-12-9,Masters 45+ Category 1/2/3,6,6,353.05869408847,
Flyover Silver Creek,2018-09-9,Masters 45+ Category 1/2/3,2,10,315.5527832483,
Cross of the North ,2018-09-16,Masters 45+ Category 1/2/3,5,7,364.95373507089,
Sunnyview Cross,2018-10-27,Masters 45+ Category 1/2/3,8,10,377.4253794689,
Fat Kats Cross Race,2018-11-11,Masters 45+ Category 1/2/3,5,8,365.51337217064,
Battle of Waterloo CX,2018-11-24,Masters 45+ Category 1/2/3,8,13,371.05486758251,
Flyover Silver Creek,2019-09-7,Masters 50+ Category 1/2/3,2,22,311.81941690841,
