Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series #2,2018-10-7,Under 15 Boys,6,9,620.18078875527,
Eastern Ontario Cyclocross Series #6,2018-11-4,Under 15 Boys,5,6,,
Eastern Ontario Cyclocross Series #1,2019-09-22,Under 15 Boys,5,7,603.95890940148,
Eastern Ontario Cyclocross Series #6,2019-11-3,Under 15 Boys,1,2,,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C1H (Men),12,29,249.11163394407,
Eastern Ontario Cyclocross Series #1,2022-10-2,U19 (Junior) Men,2,6,,
Eastern Ontario Cyclocross Series #3,2022-10-16,U19 (Junior) Men,2,9,334.76809438775,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men JUNIOR,12,14,392.95688022658,
Eastern Ontario Cyclocross Series #5,2022-11-6,U19 (Junior) Men,1,3,,
Eastern Ontario Cyclocross Series #8,2022-11-27,U19 (Junior) Men,1,2,,
Eastern Ontario Cyclocross Series #1,2023-09-24,U19 (Junior) Men,1,5,,
Eastern Ontario Cyclocross Series #2,2023-10-1,U19 (Junior) Men,1,5,,
Eastern Ontario Cyclocross Series #5,2023-10-29,U19 (Junior) Men,1,6,377.75961326843,
Championnat Quebecois CX 2023 - Magog,2023-11-18,Junior Men,1,10,284.51894679059,
