Race Name,Race Date,Category Name,Place,Total Racers,Points
Wendy Park Cyclocross,2010-09-12,Men Cat 4   ,1,36,459,
Veteran's CX,2010-11-7,Masters  55-59      Team,1,1,,
Grand Prix HPT,2010-11-13,masters 50+,1,20,397.37952962627,
USGP of Cyclocross Day One,2010-12-4,Master Men 55+,8,29,354.1229348521,
USGP of Cyclocross Day Two,2010-12-5,Master Men 55+,5,25,340.31699843495,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men Masters 50+,5,7,392.61450722218,
Dogfish Cross Hermann Sunday,2011-09-18,Men Masters 50+,5,8,394.54655392834,
Flatwater Cyclocross Weekend Day 1,2011-11-19,Masters 50+,2,6,379.30680408976,
Nebraska State Cyclocross Championship,2011-11-20,Masters 50+,2,5,,
Jingle Cross Rock - Saturday,2011-11-26,Men - Masters - 55-99,16,16,578.48216262986,
Masters Cyclocross World Championships,2012-01-15,Men 60-64,4,10,385.2184345472,
Cliff Drive Cross Day 1,2016-10-8,Masters 50+,14,32,465.0451409755,
Cliff Drive Cross Day 2,2016-10-9,Masters 50+,13,24,450.88947641368,
Mule Skinner Twilight CX,2021-10-2,Master Men's Age 70+,1,3,,
Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Open Masters 60+,6,11,479.31053587815,
Cunningham Cross,2022-11-5,Mens Masters 40+,9,11,480.61148542661,
