First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Wai-ben,Wong,StarCrossed CX,2013-09-14,Men 2/3,13,61,318.3809902026,
Chett,Hopkins,StarCrossed CX,2013-09-14,Men 2/3,48,61,475.38065827768,
David,Gillam,StarCrossed CX,2013-09-14,Men Cat 4/5,1,81,426.6277286056,
Michael,Goodman,StarCrossed CX,2013-09-14,Men Cat 4/5,2,81,430.17061208667,
Robert,Smith,StarCrossed CX,2013-09-14,Men Cat 4/5,15,81,476.22809734065,
Darcy,Reno,StarCrossed CX,2013-09-14,Men Cat 4/5,66,81,653.3722713944,
Morgan,Cabot,StarCrossed CX,2013-09-14,Women Cat 4,1,50,492.79761904762,
Chett,Hopkins,StarCrossed CX,2013-09-14,Men Cat 3 30+,22,42,416.88790332289,
Simon,Chester,StarCrossed CX,2013-09-14,Men 40+ Cat 4/5,43,81,564.38070276831,
Katie,Lotterhos,StarCrossed CX,2013-09-14,Women 30+,11,20,530.96156506193,
Carmen,Christensen,StarCrossed CX,2013-09-14,Women 30+,17,20,623.84626024772,
