Race Name,Race Date,Category Name,Place,Total Racers,Points
The Night Weasels Cometh,2013-10-2,Cat 4 Women,14,31,600,
Providence Cyclocross Festival Day 3,2013-10-6,3/4W,75,135,738.84378440874,
Minuteman Road Club CX Race,2013-10-13,Women (cat 4),18,41,610.30303056927,
Canton Cup,2013-10-26,Women 3/4,28,45,645.86071482954,
Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 3/4 40+,16,29,609.57154986305,
Cycle-Smart International Day 2,2013-11-3,Women Cat 3/4,60,75,710.74255754189,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,WOMEN CAT 4  ,11,22,638.35478110233,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,WOMEN CAT 4 (),11,20,647.25790943834,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,36,67,648.55872874567,
2013 New England Regional Cyclocross Championships,2013-11-23,Master Women 45+,8,11,649.1803447393,
New England Regional Cyclocross Championships Day 2,2013-11-24,3/4 Women,26,34,644.80521841233,
Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),39,53,651.79133794039,
Baystate Cyclocross Weekend Day 2,2013-12-1,Women 3/4/Women 35+ (3-4),24,32,584.19864744742,
NBX Grand Prix Day 1,2013-12-7,3/4 Women,32,46,653.86445035478,
NBX Grand Prix Day 2,2013-12-8,3/4 Women,36,51,643.138663881,
The Ice Weasels Cometh,2013-12-14,Beginner Women,7,38,524.58197012496,
DAS Beaver Cross,2013-12-15,Women Cat 3/4  ,3,6,588.56394539472,
Newtown Cyclocross,2013-12-21,Womens B (Cat 4),3,14,541.49695819901,
Quad Cross 2014,2014-09-7,Women Cat 3/4 Masters 40+,8,18,552.38655117335,
Silk City Cyclocross,2014-09-13,Women  Cat 3/4,16,29,609.82479751738,
Riverfront Cross of Hartford,2014-09-14,WOMEN MASTERS (40+),2,3,,
Cyclocross at White Park,2014-09-20,Women 3/4,8,17,584.50574540441,
Midnight Ride of Cyclocross,2014-09-24,4 Women,8,30,539.6115167297,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,20,78,540.99253198502,
The Night Weasels Cometh,2014-10-1,Cat 4 Women,5,27,510.27087518779,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,69,114,613.09096853203,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,55,110,577.52396369432,
Mansfield Hollow Cyclocross,2014-10-11,Women Cat 3/4,3,8,560.21757420495,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Women cat 4,7,38,534.40536163464,
Hanover Cyclocross,2014-10-18,CAT 3/4 WOMEN,6,16,554.20614740837,
Canton Cup Cyclocross Race,2014-10-25,Women Cat 3/4,19,53,544.94164097881,
Orchardcross at Applecrest Farm,2014-10-26,Women cat 3/4 Master 40+,11,28,544.90082917028,
Crosstoberfest MA,2014-10-29,Beginner Women (Cat 4/5),1,13,543.43180986501,
Cycle-Smart International - Day 2,2014-11-2,Women 4,14,55,537.16974811108,
Plymouth Festival of CX Day 1,2014-11-8,WOMEN C4,3,14,513.80471400926,
Newtown CX,2014-11-9,Women's Category 3,3,5,,
Coonamessett Farm Eco Cross,2014-11-11,Women Open,2,7,529.01919130519,
Boston Road Club CX at Shedd Park,2014-11-16,Women Master Masters 40+,8,17,523.79063343876,
2014 New England Regional Cyclocross Championships,2014-11-22,Master Women 45+,5,12,530.44533605656,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3/4 Women,12,31,511.86825951847,
Baystate Cyclocross Weekend Day 1,2014-11-29,Women Cat 4,3,11,548.1865782407,
Baystate Cyclocross Weekend Day 2,2014-11-30,Women Cat 4,7,15,588.24455521198,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 3,23,30,582.49461956818,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 4,DNF,24,904.76838189016,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 3,22,29,560.36370146033,
Ice Weasels Cometh,2014-12-13,Jedi Women,23,30,592.57305414985,
DAS Beaver Cross,2014-12-14,Women's 40+,2,4,,
Elm City Cross,2014-12-21,Women 3/4,4,9,568.7495941091,
Scrub Zone Nationals,2015-01-11,Women's B,3,6,,
Riverfront Cross of Hartford,2015-09-13,Division: WOMEN MASTERS,2,3,,
Sucker Brook Cyclocross,2015-09-20,Women Cat 3/4,14,52,513.68549304022,
The Midnight Ride of Cyclocross,2015-09-23,Pro/1/2/3 Women,26,26,636.14921860401,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,42,62,560.1463712551,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,36,54,542.18734443515,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Women,25,33,551.95126677652,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women 40+ Master Cat 34,10,31,496.20590135803,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women 40+ Master Cat 34,5,25,460.68719770071,
Mansfield Hollow Cyclocross,2015-10-10,Women's Master 40+,2,5,,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2015-10-11,Women Cat 3/4 ,3,6,563.01305944814,
Community CX,2015-10-17,Women Cat 1/2/3,5,7,552.97059546641,
Crosstoberfest MA,2015-10-21,Elite Women,6,6,606.38251906404,
Orchardcross at Applecrest Farm,2015-10-25,women 3/4 40+,6,34,504.25190551372,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Women Cat 1/2/3,13,17,531.64902307386,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Women Cat 1/2/3,10,11,589.62979247097,
Cycle-Smart International Day 2,2015-11-8,Women Cat 3,29,34,578.82302115677,
Coonamessett EcoCross,2015-11-11,Women Women's OPEN,5,14,508.62113361797,
Boston Road Club CX at Shedd Park,2015-11-15,Women Master Masters 40+,9,20,527.4441486462,
NECX BAR Finals,2015-11-29,Masters Women 50+,4,8,551.97745328569,
NBX Grand Prix Day 1,2015-12-5,Women Cat 3,22,38,519.86632909279,
NBX Grand Prix Day 2,2015-12-6,Women Cat 3,20,33,518.94279650316,
The Ice Weasels Cometh,2015-12-12,Jedi Women,22,37,522.5836029983,
Elm City CX CT Series of Cross Finale!,2015-12-13,WOMEN 3/4,2,7,506.12920161961,
Scrub Zone Nationals,2015-12-19,Womens Cat 3/4,2,8,525.6036866731,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Women Category 3/4,2,14,475.75569888939,
Sea Sports CrossMas Presented by Shepley,2015-12-20,Single Speed/Fat Bikes,15,20,648.05004597715,
MSG Cyclo-cross Series 8,2016-01-3,Women Cat 3,6,6,499.4493913595,
US National Championships Day 3,2016-01-7,Women Master 60-64,1,3,,
Cyclocross at White Park,2016-09-17,Women Cat 3/4,DNF,28,710.48901582147,
Really Rad Festival of Cyclocross - DAY 1,2016-11-5,WOMEN OPEN,8,9,593.71425378506,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,WOMEN OPEN,10,11,582.26626716048,
Coonamessett Farm Eco Cross,2016-11-11,Fat Tire (Open),9,11,692.20486128972,
Coonamessett Farm Eco Cross,2016-11-11,Women Open (Open),6,9,667.61438602123,
Secret Squirrel CX,2016-11-26,Elite Women (aka 1/2/3),9,9,557.5288713355,
NECX BAR Finals,2016-11-27,Women 50+,6,8,637.01004437436,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Cat 3,40,45,584.26903864303,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Cat 3,40,40,598.72256522062,
The Ice Weasels Cometh,2016-12-10,Jedi (Women),31,34,584.09980535714,
Scrub Zone Nationals,2016-12-17,Women Cat 3/4,3,6,569.62488005013,
Sea Sports CrossMas,2016-12-18,Open Single Speed Fatbike,12,13,,
Sea Sports CrossMas,2016-12-18,Women Cat 3/4,10,19,593.46709615694,
US National Championships Day 3,2017-01-5,Women Masters 60-64,3,5,,
US National Championships Day 5,2017-01-7,Women SingleSpeed,26,29,555.85756368317,
Hartford Riverfront Cyclocross,2017-09-9,Women Open Master 40+,1,5,,
Quad CX 2017,2017-09-10,Women Cat 3/4 Master 40+,9,11,594.2629344056,
Cyclocross at White Park,2017-09-16,Women Cat 3/4/5,19,32,567.5078512947,
Sucker Brook 'Cross,2017-09-17,Women Cat 3/4/5 Master 40+,15,28,598.2156568097,
Sucker Brook 'Cross,2017-09-17,Women Open Single Speed,7,10,498.25125652697,
Midnight Ride of Cyclocross,2017-09-27,Women Open Singlespeed,7,14,550.54659124469,
King Pine CX,2017-10-1,Open CX,3,7,574.53723557849,
King Pine CX,2017-10-1,Women Cat 3/4,7,9,556.76258219184,
VERGE Night Weasels Cometh,2017-10-4,Women Pro/1/2/3,26,29,661.31462143484,
Mansfield Hollow Cyclocross,2017-10-7,Women Open Master 40+,2,3,,
Mansfield Hollow Cyclocross,2017-10-7,Women Open Single Speed,3,5,,
Minuteman CX ,2017-10-8,Women's (SS Open),4,11,510.47629413953,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women Cat 1/2/3/4 Masters 40+,21,24,594.62016258395,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women Cat 1/2/3/4 Masters 40+,21,30,583.0447925211,
Crosstobeerfest,2017-10-18,Elite Women (aka 1/2/3),18,19,607.24898656888,
Hanover Cyclocross,2017-10-21,Women Cat 3/4/5,12,16,638.96394266278,
Hanover Cyclocross,2017-10-21,Women Open Single Speed,4,5,,
Casco Bay Cyclocross,2017-10-22,Masters  40+ (Women),6,7,562.2797240933,
Casco Bay Cyclocross,2017-10-22,Zanconato SS (Women),3,4,,
Fruitlands' Cup of Cyclocross,2017-10-28,Women Pro/1/2/3,17,21,538.2714542514,
Orchard Cross at Applecrest Farm,2017-10-29,Women Master  40+,13,17,594.52151968724,
Paradise Cross Frenzy,2017-11-4,Women 123,19,21,562.710473575,
Paradise Cross Frenzy,2017-11-4,Zanconato SS,20,21,605.43653167823,
Newtown CX,2017-11-5,Women 3/4/5,4,10,569.33787965588,
Northampton International Cyclocross Day 1,2017-11-11,Women Master  40+,20,20,564.95131882058,
Coonemesset Farms Ecocross,2017-11-12,WOMEN OPEN,7,12,575.47012656624,
Coonemesset Farms Ecocross,2017-11-12,Single Speed,4,6,497.58452611016,
Battle at the Snake Den,2017-11-18,SPORT Women,1,2,,
Battle at the Snake Den,2017-11-18,SINGLESPEED WOMEN,1,2,,
Boston Road Club CX at Shedd Park,2017-11-19,Women Master  40+,9,14,548.73810507628,
Secret Squirrel,2017-11-25,Zanconato Womens Singlespeed Open,4,9,507.95954915159,
NECX BAR Finals,2017-11-26,Women Open 50+,3,3,,
NBX GP of Cross,2017-12-2,Masters Women 40+,14,18,606.63205883361,
NBX GP of Cross Day 2,2017-12-3,Masters Women 40+,18,20,541.02701865726,
The Ice Weasels Cometh,2017-12-8,Open Singlespeed Women,6,13,544.33938843719,
Clancy & Castano CrossMas,2017-12-17,Women cat 3/4/5 open,4,8,549.94646094006,
Clancy & Castano CrossMas,2017-12-17,Men singlespeed,8,8,451.46233410279,
US Cross Nationals Day 1,2018-01-9,Women Masters 40+,20,31,570.15038208177,
US Cross Nationals Day 4,2018-01-12,Women Masters 60-64,7,9,562.77231019393,
US Cross Nationals Day 5,2018-01-13,Women Single Speed,34,42,586.7183989127,
Kalon Cross,2018-09-1,Women Singlespeed Open,6,7,617.98342466354,
Quad CX 2018,2018-09-9,Women 40+,14,16,609.09993200032,
Quad CX 2018,2018-09-9,Singlespeed Women,5,9,551.02312813462,
Midnight Ride of Cyclocross,2018-09-22,Women Master  50+,4,10,500.1270051236,
Midnight Ride of Cyclocross,2018-09-22,Women Single Speed,4,6,550,
Cape Cross ,2018-09-23,Women Single Speed Open,2,3,,
Cape Cross ,2018-09-23,Women 3/4/5 Cat,6,17,545.90234896516,
Deer Farm CX,2018-09-29,Zanconato Women Single Speed,4,4,,
King Pine CX,2018-09-30,WOMEN PRO 1/2/3,7,7,521.33605616538,
Night Weasels Cometh,2018-10-3,Cat 1/2/3/4 (Women),28,31,593.5404261437,
Mansfield Hollow Cyclocross,2018-10-6,Women Open Masters 40+,3,6,533.40423887887,
Mansfield Hollow Cyclocross,2018-10-6,Women Open Single Speed,4,5,,
Minuteman CX,2018-10-7,Women (SS Open),4,8,546.90082902849,
BossCross,2018-10-8,Single Speed,9,10,568.03335116676,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women Cat 1/2/3/4 Masters 40+,25,27,621.97156345622,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women Cat 1/2/3/4 Masters 40+,24,28,596.77908449228,
Crosstobeerfest,2018-10-17,Zanconato Singlespeed Women,6,11,595.16192976157,
Belltown CX,2018-10-20,Women Open Single Speed,3,4,,
Keene Pumpkincross,2018-10-21,Women  1/2/3,10,11,575.38737969468,
Fruitlands' Cup of Cyclocross,2018-10-27,Women Pro/1/2/3 Master 40+,5,5,,
Orchard Cross at Applecrest Farm,2018-10-28,Women Master  40+,14,18,543.5031512325,
CHESHIRE CROSS,2018-11-3,Cat 3-5 (Women),4,15,509.34525589371,
CHESHIRE CROSS,2018-11-3,Singlespeed Women,2,6,523.52649881771,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,WOMEN OPEN,7,8,555.11826198762,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,WOMEN SINGLE SPEED,4,5,,
Coonamessett Farm Eco Cross,2018-11-11,Women Open,6,15,547.46277589761,
Boston Road Club CX at Shedd Park,2018-11-18,Women Master  40+,17,19,641.85396978949,
Secret Squirrel CX,2018-11-24,Zanconato Womens Singlespeed Open,6,8,621.11437270611,
NBX GP of Cross - Day 1,2018-12-1,Women Masters 40+,17,19,588.98515711302,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Masters 40+,13,15,516.3026071177,
The Ice Weasels Cometh,2018-12-8,Open Singlespeed Women,6,15,484.42407349938,
2018 US Cyclocross Nationals 18.2 Day 2,2018-12-12,Women Master 60-64,9,12,583.05136175689,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Singlespeed,31,34,615.73524114497,
Quad Cross,2019-09-8,Women 40+,6,12,521.66908065289,
Quad Cross,2019-09-8,Singlespeed Women,6,9,534.61514886102,
Gateway Hills CX,2019-09-15,Women Cat 1/2/3 Master 40+,7,10,565.51103840895,
Midnight Ride of Cyclocross,2019-09-21,Women Master  50+,5,11,523.83780132228,
Deer Farm CX,2019-09-28,Single Speed Open,22,24,549.30964845148,
The Night Weasels Cometh,2019-10-4,Singlespeed Women,5,9,566.24847035117,
Mansfield Hollow Cyclocross,2019-10-12,Women Open Master 40+,2,4,,
Mansfield Hollow Cyclocross,2019-10-12,Women Open Single Speed,6,8,586.25638200332,
2019 Minuteman CX,2019-10-13,Singlespeed Women,5,11,515.16621609394,
Belltown Cross,2019-10-20,Women Cat 1/2/3,8,8,515.76819343394,
Orchard Cross at Applecrest Farm,2019-10-27,Women Master  40+,6,7,619.26838337087,
Cheshire Cross ,2019-11-2,Women Single Speed,3,5,,
Coonamessett Farm Eco Cross,2019-11-11,Men Single Speed Open,9,17,450.60443609559,
Coonamessett Farm Eco Cross,2019-11-11,Women Open,3,15,488.78694831455,
29th Annual West Hill Shop Cyclocross Race,2019-11-17,OPEN SINGLE SPEED (MEN AND WOMEN),41,41,624.65297792363,
KMC CROSS FEST,2019-11-23,Women  3-45,10,21,541.36396501844,
Secret Squirrel CX,2019-11-30,Zanconato Womens Singlespeed Open,4,5,,
Bishops Orchards CycloCross Race,2019-12-1,Women Cat 1/2/3,5,5,,
NBX GP of Cross Day 2,2019-12-8,Women  Open 40+,21,22,580.27658332003,
Ice Weasels Cometh,2019-12-14,Singlespeed Women,9,15,571.90355410284,
Night Weasels Cometh,2021-10-2,Singlespeed Women,8,10,581.36522270781,
Mansfield Hollow CX,2021-10-9,Women Open Master 40+,2,4,,
Minuteman CX,2021-10-10,Women Open Single Speed,5,10,500,
Crosstobeerfest,2021-10-13,Singlespeed Women,DNF,7,644.87082480491,
Coonamessett Farms Eco-Cross,2021-11-20,SS Women,1,2,,
SECRET SQUIRREL CX,2021-11-27,Women Novice,19,36,609.08445844757,
SECRET SQUIRREL CX,2021-11-27,Men Women's SS,8,9,575.85778688176,
Bishops Orchards CycloCross Race 2021,2021-11-28,Women Cat 3/4/5,10,14,630.67182800861,
The Ice Weasels Cometh,2021-12-4,Jedi Women & Jedi Women 40+,24,25,604.80878207067,
The Ice Weasels Cometh,2021-12-4,Singlespeed Women,6,13,482.6738130962,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Women Masters 65-69,2,2,,
Twining Valley Cross Classic,2021-12-11,Women Master 45+,2,3,,
White Park CX,2022-08-27,Women Novice/Intermediate,9,18,587.69498002125,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Masters Women (Cats 1-4) 40+ 50+ 60+,3,4,,
Hydra Cross presented by Open Square,2022-09-3,Women Masters 40+ Cat 1/2/3/4,7,11,609.68335593894,
Soall Viet Kitchen GP Beverly Cyclocross p/b Old Planters Brewing Co,2022-09-10,Women Masters  40+ Cat 1/2/3/4,18,21,563.12064108916,
Tree House CX,2022-09-18,Cat 3/4 Women & Master  40+  Non-Binary,18,22,619.16172483351,
Newtown Cyclocross,2022-09-25,Women Pro/1/2/3,3,3,,
Ghosts CX,2022-10-2,Masters Women 60+,2,2,,
Ghosts CX,2022-10-2,Masters Women 40+/50+/60+,4,8,,
2022 Minuteman CX,2022-10-9,Women Cat 1/2/3,25,28,577.43837015312,
BossCross,2022-10-15,Women Single Speed,6,7,624.57579533566,
Mansfield Hollow CX,2022-10-16,Women Open Master 40+,5,7,564.10867892544,
Midnight Ride of Cyclocross,2022-10-22,Women 50+,3,3,,
Midnight Ride of Cyclocross,2022-10-22,Women Single Speed,4,5,,
West Hill Shop CX,2022-10-30,Women Cat.1-3 (Women),17,19,582.87167031114,
West Hill Shop CX,2022-10-30,Singlespeed Women (Women),4,4,,
Pan American Championships,2022-11-4,Women 65+,1,2,,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 60+,2,4,,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 60+,2,4,,
Secret Squirrel CX,2022-11-19,Women Womens Singlespeed Open,7,11,592.18780702474,
Shedd Park Cyclocross,2022-11-20,Women Master  40+,11,11,705.64043231603,
Crossburg,2022-11-26,Elite Women,17,19,564.84048336326,
Crossburg,2022-11-26,Women Single Speed,5,5,,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Women Master 65-69 Open,1,1,,
Blunt Park CX,2023-08-27,Masters Women 60+,1,1,,
NCC Hydra Cross,2023-09-3,Masters Women 60+,2,2,,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Women Masters  40+ Cat 1/2/3/4,8,10,642.62858564575,
Midnight Ride of Cyclocross,2023-09-17,Women  40+ 1-4,4,5,,
Kilowatt Cross,2023-09-23,Women Master  40+,13,13,695.54540714638,
Newtown Cyclocross,2023-10-1,Women Cat 3/4,5,8,573.04052079668,
Mansfield Hollow CX,2023-10-15,Women Open Master 40+,2,2,,
Ghosts CX,2023-10-21,Masters Women 60+,1,1,,
Really Rad Festival of Cyclocross,2023-10-28,Women Master 60+,2,3,,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Women Master 60+,2,3,,
Tree House CX,2023-11-4,Women Master  60+,1,4,,
Cheshire CX,2023-11-5,Women  Category 345,9,13,600.64521888589,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Master 40+,20,20,644.8151458492,
Shedd Park Cyclocross,2023-11-19,Women Master  50+,7,7,574.78749544052,
Secret Squirrel CX,2023-11-26,Women Womens Singlespeed Open,8,8,608.08968460672,
Cyclocross Resurreciton,2023-12-2,Women Wave 3  P/1/2/3,11,12,546.05942313491,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Women 65-69,3,3,,
