First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Powell,2013 Bethlehem Cup,2013-11-10,Master's Men 55+,9,9,541.17744075795,
Jon,Powell,Saratoga SpaCX,2013-10-20,Masters 55 +,13,14,487.18758453121,
Jon,Powell,Adirondack Cyclocross (Race #2 NYCROSS.com series),2013-09-22,55+ Masters Men,9,11,464.94471224367,
Jon,Powell,BCA Cyclocross,2012-09-23,Master 55+,4,4,,
Jon,Powell,Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  50-99,20,20,602.93595867621,
Jon,Powell,Uncle Sam GP Day 2,2011-10-16,Cat 3/4 Men,45,48,472.28244446732,
Jon,Powell,CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,57,59,472.33062854306,
Jon,Powell,Bethlehem Cup,2009-11-15,Men Cat 4 (Beginner),13,19,582.88238648585,
Seamus,Powell,Wicked Creepy Cyclocross Race,2007-10-28,Category 3/4 Men,10,27,400.90793287439,
Seamus,Powell,Uncle Sam Cyclocross Grand Prix,2006-10-15,Juniors U19,1,2,,
Seamus,Powell,Schenectady's Central Park Cyclocross Race,2006-09-24,Junior Boys (15 ? 18),2,4,,
