Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1-3,1,14003,Dan,Staffo,Handlebars cycling company,00:54:19,149684,216.88656160772,210.46124241542,
Men Cat 1-3,2,61511,Craig,Burbules,TBS Racing P/B Plan2Peak,00:55:29,351606,242.11432417903,230.3950625321,
Men Cat 1-3,3,37624,Craig,Mattern,Nalgene-GVCC,00:55:39,41747,258.2443847242,250.32888264878,
Men Cat 1-3,4,22245,Isaac,Smith,Blacksmith Cycle,00:56:10,,242.44567609237,270.26270276546,
Men Cat 1-3,5,29012,Lance,Johnson,Zippy Racing,00:56:15,283421,373.31743480169,290.19652288215,
Men Cat 1-3,6,48193,Austin,Skomra,TBS Racing p/b Plan2Peak,00:57:37,295654,302.78538963245,310.13034299883,
Men Cat 1-3,7,79051,Grahame,Rivers,Dark Horse Flyers,00:59:28,391949,428.57897784951,330.06416311551,
Men Cat 1-3,8,61163,Eric,Giehl,Quality Care Pharmacies/gvcc,01:01:24,286375,314.70622589761,349.99798323219,
Men Cat 1-3,9,39139,Jeff,Moote,RealDeal/Gears p/b Fieldgate,00:55:12,356714,330.06416311551,369.93180334887,
Men Cat 1-3,10,15745,Chris,Fuller,Southtowns Wine & Liquor Cycling Team,00:55:48,81765,342.55178029916,389.86562346555,
Men Cat 1-3,11,15737,Rob,Hillyard,Southtowns Wine & Liquor,00:55:55,103368,368.97059298735,409.79944358223,
Men Cat 1-3,12,62258,Chuck,Young,Emblem Racing/RealtyUSA,00:56:32,376483,380.29044290692,429.73326369892,
Men Cat 1-3,13,48187,Eric,Curtis,0,00:57:04,184529,426.04573862018,449.6670838156,
Men Cat 3/4,1,15731,Peter,Pelychaty,Quality Care Pharmacies/GVCC,01:00:55,211238,311.44081070307,316.02088181657,
Men Cat 3/4,2,29018,Graham,Marsh,Mac5 Bikes,00:54:34, 301368,393.11796436218,337.12781132697,
Men Cat 3/4,3,15736,Brian,Rohr,TBS Racing p/b Plan2Peak,00:54:51,163892,348.84416432332,358.23474083737,
Men Cat 3/4,4,71416,Jon,Chmielowiec,Campus Wheelworks,00:55:21,392055,407.45815569903,379.34167034778,
Men Cat 3/4,5,44179,Jessica,Snyder,Mac5 Bikes,00:55:39,259811,446.75952711937,400.44859985818,
Men Cat 3/4,6,17634,Gregg,Griffo,Team ROG,00:56:00,249028,357.82784618217,421.55552936858,
Men Cat 3/4,7,82638,Antje,Thamm,InVita-FCV,00:56:32,457648,502.5526455721,442.66245887898,
Men Cat 3/4,8,17640,Justin,Plinz,Campus WheelWorks,00:59:20,323892,400.44859985818,463.76938838939,
Men Cat 3/4,9,77933,Benjamin,Hauer,0,00:59:39,389660,469.51808966636,484.87631789979,
Men Jr,1,134197,Chris,Fuller,,53:08,414218,342.55178029916,449.71924580256,
Men Jr,2,61518,Evan,Grucela,Campus Wheelworks,55:04,418375,668.12137918758,459.71924580256,
Men Jr,3,77716,Owen,August,Park Ave Bike,57:10,388147,596.78548461715,469.71924580256,
Men Jr,4,77717,Trevor,August,Park Ave Bike,47:22,388145,620.45891233305,479.71924580256,
Men Jr,5,93396,Zachary,Hughey,,56:26,,370,489.71924580256,
Men Jr,6,93397,Ethan,Hallett,Zippy Wheels,47:04,448304,370,499.71924580256,
Men Jr,7,92462,Dylan,Joseph,,48:13,448476,370,509.71924580256,
Men Jr,8,93398,Grace,Mattern,,50:31,414497,370,519.71924580256,
Men Jr,9,93399,Carlo,Muscarella,,50:39,,370,529.71924580256,
Men Jr,10,93400,Cj,Lenahan,,53:35,,370,539.71924580256,
Men M4/5,1,39169,Alex,Davies,Campus WheelWorks,45:22,405642,391.2029458649,368.66454853719,
Men M4/5,2,87534,Peter,Morelli,TheCyclist-Lawyer.com,46:02,357480,422.21921743708,379.26939391093,
Men M4/5,3,63468,Kevin,Tearle,nacsworld.com/norco,46:35,391281,374.41974455034,389.87423928466,
Men M4/5,4,93389,Patrick,Elliott,CHCH,47:16,476426,540,400.4790846584,
Men M4/5,5,44796,Andrew,Auld,Team CHCH,47:17,,487.74683153515,411.08393003214,
Men M4/5,6,77711,Tyler,Sweeting,Quality Care Pharmacies/GVCC,48:14,268220,399.4537006319,421.68877540588,
Men M4/5,7,44174,Kurt,Rubeck,,49:05,327314,445.55124588682,432.29362077962,
Men M4/5,8,18553,Glen,Wallace,Once Again Nut Butter Multi-Sport Racing/ Livingston Cycling Club,49:15,37040,448.96900133289,442.89846615335,
Men M4/5,9,39167,Joe,Prybylski,Teavia Brewing Co. & Displacement Gear,49:19,433925,540,453.50331152709,
Men M4/5,10,123811,Ethan,Johnson,Campus WheelWorks,49:23,362185,482.5106452699,464.10815690083,
Men M4/5,11,93390,Michael,Ortman,Campus Wheelworks,49:27,414112,540,474.71300227457,
Men M4/5,12,95870,Matt,Smitley,GVCC,51:29,409832,540,485.3178476483,
Men M4/5,13,93391,Eric,Walters,Park Ave Bike,51:43,260201,540,495.92269302204,
Men M4/5,14,93392,Ian,Chambers,CHCH,51:52,,540,506.52753839578,
Men M4/5,15,62264,Shyri,Marazita,Campus WheelWorks,52:20,383346,513.08423198442,517.13238376952,
Men M4/5,16,86010,Bonnie,Symes,Campus Wheelworks,52:26,349564,451.35881178306,527.73722914325,
Men M4/5,17,56367,Jonathan,Finn,,52:38,405599,411.08453030873,538.34207451699,
Men M4/5,18,82793,Jason,Braley,Campus Wheelworks,52:39,394448,568.95078846126,548.94691989073,
Men M4/5,19,71411,Tj,Zydel,WNYMBA,53:31,340252,534.21283392215,559.55176526447,
Men M4/5,20,29023,Daniel,Kowalik,TBS Racing P/b Plan2Peak,53:32,67792,573.38465567435,570.15661063821,
Men M4/5,21,92465,Joe,Catalano,WNYMBA,53:33,414230,520.73594036106,580.76145601194,
Men M4/5,22,93393,Eric,Von schondorf,Mac5 bikes,53:34,415193,540,591.36630138568,
Men M4/5,23,92467,Anthony,Mueckl,Campus WheelWorks,53:40,399920,632.37340107154,601.97114675942,
Men M4/5,24,93394,Connor,Maguire,,53:45,413851,540,612.57599213316,
Men M4/5,25,82792,Bob,Warner,Campus Wheelworks,45:48,486264,560.21896235962,623.18083750689,
Men M4/5,26,92466,Lawrence,Gosse,,46:44,136489,536.68414903398,633.78568288063,
Men M4/5,27,17636,Keith,Pellerin,Southtowns Wine & Liquor,46:45,136574,513.14163033352,644.39052825437,
Men M4/5,28,77935,Paul,Kropovitch,Team Penguin,47:19,398489,595.62627847954,654.99537362811,
Men M4/5,29,86783,Brian,Waterman,,48:12,151832,619.56085161393,665.60021900184,
Men M4/5,30,98330,Jonathan,Bobowicz,,48:34,414576,540,676.20506437558,
Men M4/5,31,89785,Matthew,Costuros,,49:59,413462,664.06065710996,686.80990974932,
Men M4/5,32,78771,Benjamin,Pecoraro,,26:14,401023,509.31554961812,697.41475512306,
Men M4/5,DNF,77734,Gerald,Dunn,Dorschel/Reed Eye,8:18,283526,460.52931660378,708.0196004968,
Men M4/5,DNF,55916,Thomas,Orrange,Team Orrange / Sliders,7:54,388028,458.35313148758,708.0196004968,
Men M40+,1,15744,Robert,Dietrick,Minerva Design/GVCC,46:51,204710,331.1605719194,309.7373200446,
Men M40+,2,32040,Scott,Farrell,Ingram Micro/Tom's Pro Bikes,47:14,102230,350.05665833112,339.62198439237,
Men M40+,3,3592,David,Valvo,Brighton Surgery Center,48:42,157917,351.24050323149,369.50664874014,
Men M40+,4,39172,James,Hughey,Ingram Micro/Tom's Pro Bike,49:11,117153,423.27422590946,399.39131308791,
Men M40+,5,61509,Gregory,Cherr,campus wheelworks,49:31,360368,468.15074090469,429.27597743568,
Men M40+,6,34111,Trevor,Harrison,Nalgene/GVCC,50:12,180445,435.27772896191,459.16064178345,
Men M40+,7,34121,Joseph,Saviola,South Towns Wine and Liquor Cycling Team,54:53,31383,456.30902380461,489.04530613122,
Men M40+,8,56359,Jamie,Hallett,Tom's Pro Bike,46:25,150570,457.71412484669,518.92997047899,
Men M50+,1,15745,Chris,Fuller,Southtowns Wine & Liquor Cycling Team,46:08,81765,342.55178029916,308.28620926793,
Men M50+,2,3590,Thomas,Emrich,Trailblazers Racing,46:12,85533,326.66784301878,333.95634683104,
Men M50+,3,15720,Justin,Gabreski,Tom's Pro Bike,47:02,277383,358.40107424181,359.62648439416,
Men M50+,4,46213,Chris,De lancey,Team ROG/GVCC,47:32,46444,409.80586891753,385.29662195727,
Men M50+,5,39164,Brian,Borowiec,Tom's Pro Bike,48:47,101432,410.96675952039,410.96675952039,
Men M50+,6,77734,Gerald,Dunn,Dorschel/Reed Eye,49:41,283526,460.52931660378,436.6368970835,
Men M50+,7,39156,Steve,Toorongian,Ingram Micro /Tom's Pro Bike,54:07,99583,441.07043038345,462.30703464662,
Men M50+,8,61510,Walter,Piffl,,47:29,6,472.48558051432,487.97717220973,
Men M50+,9,3595,David,Burnside,Team Pedallers/GVCC,50:46,5597,498.16874923038,513.64730977285,
Men M50+,DNF,78777,Greg,Brett,GVCC / Pittsford Painting Cycling,48:58,255428,384.56286043586,539.31744733596,
Men SS,1,73446,David,Less,Sliders,49:29,414300,390.26155520099,370.37870939289,
Men SS,2,24692,Michael,O'Brien,Zippy Wheels/BBC,52:25,297137,365.99814490831,387.04537605956,
Men SS,3,15716,John,Crumlish,campus wheelworks,53:11,157071,478.33599786701,403.71204272622,
Men SS,4,39171,Jason,Mcarthur,Short Hills Cycling Club race team,54:59,308241,330,420.37870939289,
Men SS,5,29022,Michael,Schwenkbeck,,46:36, 167111,455.34127646429,437.04537605956,
Men SS,6,92459,David,Cardarelli,,50:59,223395,435.19029485625,453.71204272622,
Women W1/2/3,1,82638,Antje,Thamm,InVita-FCV,49:44,457648,,,
Women W1/2/3,2,7040,Anne,August,Park Ave Bike Shop,45:35,78222,,,
Women W1/2/3,3,95764,Kelly,Dietrick,Mac 5 Bikes/GVCC,45:50,260313,,,
Women W4,1,86010,Bonnie,Symes,Campus Wheelworks,52:16,349564,,,
Women W4,2,77704,Ari,Cheremeteff,Park Ave Bike,46:18,389334,,,
Women W4,3,62262,Cyd,Cox,Campus Wheelworks,55:04,414421,,,
Women W4,4,93387,Chrisovalantou,Grigoriou,campus wheelworks,50:43,,,,
Women W4,DNF,4151,Leah,Valvo,Brighton Surgery Center,12:17,255724,,,
Women W4,DNF,123878,Emily,Hill,,43:03,416100,,,
