Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3  ,1,88067,Mike,Debie,Philadelphia Cyclocross School,,,220,192.83206818502,
Men Cat 1/2/3  ,2,998,Michael,Yozell,Kapelmuur Independent,,64243,214.98147854568,201.87344545861,
Men Cat 1/2/3  ,3,3257,Stephan,Kincaid,Stan's NoTubes/AXA Equitable,,19139,221.09911651596,210.91482273219,
Men Cat 1/2/3  ,4,29593,Steven,Ordons,Philadelphia Ciclismo,,244268,239.48465354883,219.95620000577,
Men Cat 1/2/3  ,5,1717,Zach,Adams,Fast Forward Racing,,218549,316.70170322024,228.99757727935,
Men Cat 1/2/3  ,6,51569,Cole,Oberman,Breakawaybikes.com,,302977,227.56952302075,238.03895455293,
Men Cat 1/2/3  ,7,29230,Marten,Beels,Lamprey Systems,,290304,294.79317192021,247.08033182651,
Men Cat 1/2/3  ,8,3294,John,Minturn,BikeReg.com / Cannondale,,179015,283.24584092083,256.12170910009,
Men Cat 1/2/3  ,9,28508,Mike,Festa,Philadelphia Ciclismo,,149744,282.86043143986,265.16308637367,
Men Cat 1/2/3  ,10,852,Hunter,Pronovost,Chesire Cycle Racing,,99523,276.19512183709,274.20446364725,
Men Cat 1/2/3  ,11,32998,Michael,Green,Bicycle Therapy,,296751,276.69870498633,283.24584092083,
Men Cat 1/2/3  ,12,13999,Joe,Pigga,Lamprey Systems,,282323,257.66689923202,292.28721819441,
Men Cat 1/2/3  ,13,3520,Craig,Lebair,Philadelphia Ciclismo,, 211155,286.75334591256,301.32859546799,
Men Cat 1/2/3  ,14,60194,Myles,Lund,High Road Cycles,,348384,311.45418508593,310.36997274157,
Men Cat 1/2/3  ,15,1391,Willem,Heydendael,Bicycle Therapy,,197450,286.18920367314,319.41135001516,
Men Cat 1/2/3  ,16,73712,Max,Korus,Kenda / 5-Hour Energy Pro Cycling p/b Geargrinder,,290610,328.01906593808,328.45272728874,
Men Cat 1/2/3  ,17,28616,Brendan,Mcgrath,Bicycle Therapy,,294033,307.50724630518,337.49410456232,
Men Cat 1/2/3  ,18,3890,Andrew,Webster,Wooden Wheels Racing,,207821,328.60173731655,346.5354818359,
Men Cat 1/2/3  ,19,5876,Topher,Valenti,Gates Carbon Belt Drive/Raleigh,,279354,365.01622344315,355.57685910948,
Men Cat 1/2/3  ,20,37495,Timothy,Manzella,Tri State Velo,,251348,220,364.61823638306,
Men Cat 1/2/3  ,21,78098,Matthew,Bilharz,BikeSport,,323538,394.42520633934,373.65961365664,
Men Cat 3/4  ,1,78053,Mark,D'avino,Team Yacht Club,,312166,427.22527632377,350.52933107613,
Men Cat 3/4  ,2,61347,Eric,Greenberg,Sunnybrook Trek/Limerick Chiropractic,,345000,373.5020244703,356.99009622526,
Men Cat 3/4  ,3,61315,Todd,Everett,Bike Line,,291709,407.59691376226,363.45086137438,
Men Cat 3/4  ,4,3326,Andrew,Johnson,Mason Dixon Velo,,163272,551.92998005471,369.9116265235,
Men Cat 3/4  ,5,40965,Martin,Mckeon,Orange Street Velo & Retl Studio,,179762,402.34015488856,376.37239167263,
Men Cat 3/4  ,6,42858,Darrell,Engel,Kutztown Cutters,,10801,372.1876600918,382.83315682175,
Men Cat 3/4  ,7,80634,Glenn,Stephenson,Sunnybrook Trek/Limerick Chiropractic,,365252,471.99908455428,389.29392197088,
Men Cat 3/4  ,8,66532,Mike,Stevens,Chester County Velo,,248447,426.37338087695,395.75468712,
Men Cat 3/4  ,9,88053,Christopher,Newport,Philadelphia Ciclismo,,157400,400,402.21545226912,
Men Cat 3/4  ,10,78042,Jonathan,Dietz,Unattached,,379736,453.90157346211,408.67621741825,
Men Cat 3/4  ,11,27473,Arthur,Gorka,Philadelphia Ciclismo,,305124,398.34369920514,415.13698256737,
Men Cat 3/4  ,12,28609,Kyle,Centrella,Bike Line,,223455,489.00441823139,421.59774771649,
Men Cat 3/4  ,13,36233,Adam,Mcneill,South Mountain Cycles,,360734,435.9100631366,428.05851286562,
Men Cat 3/4  ,14,61320,Peter,Dziembowski,QCW Cycling,,338208,457.85231957749,434.51927801474,
Men Cat 3/4  ,15,65655,Mateus,Kaplan,Team Independence,,374408,418.0249180343,440.98004316386,
Men Cat 3/4  ,16,78063,Stephen,Saxton,KindHuman Sports / Soigneur,,376970,443.96473677274,447.44080831299,
Men Cat 3/4  ,17,18716,Jeff,Lorish,BikeSport,,302070,431.79180092864,453.90157346211,
Men Cat 3/4  ,18,44113,Douglas,Schiel,Mason Dixon Velo,,225984,456.18604797317,460.36233861124,
Men Cat 3/4  ,19,45522,Blake,Rubin,Kind Human Sports,,256449,477.04431602181,466.82310376036,
Men Cat 3/4  ,20,73707,Joseph,Bacinski,Lost Boys Racing inc.,,293187,477.3092368006,473.28386890948,
Men Cat 3/4  ,21,5523,Keith,Plunkett,Kapelmuur Independent,,268831,453.3926776747,479.74463405861,
Men Cat 3/4  ,22,61364,Derek,Papastrat,Unattached,,358554,521.78742073267,486.20539920773,
Men Cat 3/4  ,23,40465,Andrew,Miller,Bike Line,,366742,503.63607523483,492.66616435685,
Men Cat 3/4  ,24,42790,Mike,Barbone,Bike Line,,322606,477.58645371006,499.12692950598,
Men Cat 3/4  ,25,56987,Adam,Burke,Fitness Central,,329918,519.45598168976,505.5876946551,
Men Cat 3/4  ,26,33006,Steven,Wittig,Campanohvac/Breakawaybikes.com,,292231,450.82456824554,512.04845980423,
Men Cat 3/4  ,27,46870,David,Giles,Lamprey Systems,,299814,571.33969015248,518.50922495335,
Men Cat 3/4  ,28,7416,Jake,Davidson,C3-Athletes Serving Athletes,,272100,432.29600512547,524.96999010247,
Men Cat 3/4  ,29,65649,Nicholas,Calcagni,Team Independence,,306115,523.53166143164,531.4307552516,
Men Cat 3/4  ,30,80641,Aaron,Bilenky,Unattached,,389426,635.79150840735,537.89152040072,
Men Cat 3/4  ,31,85497,Toby,Broom,Unattached,,,380.96588897157,544.35228554984,
Men Cat 3/4  ,32,69803,Carol-lynn,Mills,Century Road Club Assoc,,320308,589.13813248009,550.81305069897,
Men Cat 3/4  ,33,69807,Paul,Coluccio,East End/Kreb Cycle,,66269,519.35352920096,557.27381584809,
Men Cat 4  ,1,88061,Alexander,Roberts,Spinteck Cycling Team,,108416,540,386.56631539837,
Men Cat 4  ,2,79109,Justin,Kast,Fitness Central,,400237,408.04831458911,390.71317173896,
Men Cat 4  ,3,69795,Kyle,Ondy,BOSS Racing,,293564,437.94830532385,394.86002807954,
Men Cat 4  ,4,45530,Richard,Henning,Unattached,,317886,479.58479190444,399.00688442013,
Men Cat 4  ,5,62643,David,Parrillo jr.,Cycle-Smart,,357826,446.81860417774,403.15374076071,
Men Cat 4  ,6,38598,Noah,Mabry,Speeddream Sports,,257002,540,407.3005971013,
Men Cat 4  ,7,5890,Peter,Hall,Kapelmuur Independent,,105482,407.01849658736,411.44745344188,
Men Cat 4  ,8,86006,James,Kondisko,Stoudts Brewing Co/JB Mountain Bikes,,388446,435.77602875678,415.59430978247,
Men Cat 4  ,9,37503,Ryan,Brennan,BOSS Racing,,297901,440.2956625204,419.74116612305,
Men Cat 4  ,10,81669,Richard,Dreyer,Gates Carbon Drive,,285052,449.41965119838,423.88802246363,
Men Cat 4  ,11,61361,Gary,Rothera,Rothera Cycling,,358586,498.08327090833,428.03487880422,
Men Cat 4  ,12,40108,Jonathan,Pressman,Tri State Velo,,295952,496.33540183839,432.1817351448,
Men Cat 4  ,13,50590,David,Lambert,QCW Cycling,,307109,453.57820762607,436.32859148539,
Men Cat 4  ,14,50596,Hans,Mossner,BikeSport,,327130,495.04316204278,440.47544782597,
Men Cat 4  ,15,50045,Justin,Rogers,Wooden Wheels Racing,,115280,475.58780812681,444.62230416656,
Men Cat 4  ,16,61353,Andrew,Fleming,Toe Clips Racing,,292105,505.78400840566,448.76916050714,
Men Cat 4  ,17,81682,Brian,Hazenski,Upstate Velo,,341562,457.63709893258,452.91601684773,
Men Cat 4  ,18,88062,Matthew,Palombaro,Unattached,,151631,540,457.06287318831,
Men Cat 4  ,19,55265,Ed,Figaniak,BOSS Racing,,119124,493.17202132175,461.20972952889,
Men Cat 4  ,20,88063,Royden,Detweiler,Lehigh Wheelmen Assoc,,230839,540,465.35658586948,
Men Cat 4  ,21,42765,Bob,Campbell,Philadelphia Ciclismo,,67642,499.50755803351,469.50344221006,
Men Cat 4  ,22,41155,Roland,Ettle,Lamprey Systems,,259954,489.31805532051,473.65029855065,
Men Cat 4  ,23,88064,Zachary,Taylor,Unattached,,383855,540,477.79715489123,
Men Cat 4  ,24,85780,Jason,Temple,Wooden Wheels Racing,,395697,438.07987087237,481.94401123182,
Men Cat 4  ,25,78062,Michael,Pettit,Unattached,,345234,535.7028282579,486.0908675724,
Men Cat 4  ,26,28619,Joe,Luby,Fitness Central,,371399,514.68949311462,490.23772391299,
Men Cat 4  ,27,88065,Eric,Saxman,Saxman Biker Bread,,46858,540,494.38458025357,
Men Cat 4  ,28,37500,Anthony,Carlisi,BOSS Racing,,309218,426.05485389819,498.53143659416,
Men Cat 4  ,29,61323,Jeff,Allen,Unattached,,359519,465.32516624963,502.67829293474,
Men Cat 4  ,30,43275,Sean,Smith,Somerset Wheelmen,,114304,472.98607496104,506.82514927532,
Men Cat 4  ,31,61322,Chip,Waite,Unattached,,359164,561.64509450319,510.97200561591,
Men Cat 4  ,32,56035,Rob,Riddell,West Liberty Cycles,,162391,470.38949332869,515.11886195649,
Men Cat 4  ,33,66540,John,Ronca,Lamprey Systems,,181956,464.91568220808,519.26571829708,
Men Cat 4  ,34,80639,Damien,Dabrowski,Bell's Bicycle Shop,,391328,622.24627329456,523.41257463766,
Men Cat 4  ,35,70141,Sean,Rotkiske,CCB Racing,,358723,578.08165015002,527.55943097825,
Men Cat 4  ,36,35083,Raymund,Calaquian,Evolution Racing,,301957,577.91447182652,531.70628731883,
Men Cat 4  ,37,65663,Brandon,Miller,Miller Boys,,88256,599.00676288649,535.85314365942,
Men Cat 4  ,38,35039,Jim,Mueller,Penn Ultimate,,443321,596.80223245786,540,
Men Cat 4  ,39,80641,Aaron,Bilenky,Unattached,,389426,635.79150840735,544.14685634058,
Men Cat 4  ,40,67329,James,Ciociola,Bikesport,,517281,538.97506711258,548.29371268117,
Men Cat 4  ,41,78378,Gary,Wilpizeski,Sweathogs Racing,,388433,553.5727674766,552.44056902175,
Men Cat 4  ,42,61366,Fiadjoe,John,Lion,,357336,540,556.58742536234,
Men Cat 4  ,43,88308,Thomas,Riddell,West Liberty Cycles,,312698,540,560.73428170292,
Men Cat 4  ,44,78067,Robert,Myaing,Fairends,,391987,621.91280208024,564.88113804351,
Men Cat 4  ,45,61373,Steven,Hecht,Spinteck Cycling Team,,345256,623.70152009016,569.02799438409,
Men Cat 4  ,46,78069,Nathan,Gebeau,Unattached,,385807,623.18921965435,573.17485072468,
Men Cat 4  ,47,86398,Jeffrey,Goelz,Unattached,,287534,540,577.32170706526,
Men Cat 4  ,48,5527,Dan,Killingsworth,Hup United,,238488,561.0137268851,581.46856340584,
Men Cat 4  ,49,88351,Ian,Farrell,Unattached,,172027,540,585.61541974643,
Men Cat 4  ,50,29613,Joshua,Ferrer,Firehouse Racing,,,638.11591368816,589.76227608701,
Men Cat 4  ,51,81687,Nat,Amato,Never Again,,392088,685.26911105514,593.9091324276,
Men Cat 4  ,52,80640,Timothy,Day,Kind Human Sports,,300936,599.21479035808,598.05598876818,
Men Cat 4  ,53,75377,Jamie,Orr,Sunnybrook Trek/Limerick Chiropractic,,306399,622.08871499158,602.20284510877,
Men Cat 4  ,54,86401,Bob,Joos,EWR Racing,,402022,540,606.34970144935,
Men Cat 4  ,55,61367,Benjamin,Fong,Sunnybrook Trek/Limerick Chiropractic,,310890,624.89517479743,610.49655778994,
Men Cat 4  ,56,80643,Buddy,Ralston,BOSS Racing,,329886,667.51480031461,614.64341413052,
Men Cat 4  ,57,28639,Joseph,Hnatishion,Stoudts Brewing Co/JB Mountain Bikes,,139435,540,618.79027047111,
Men Cat 4  ,58,83219,Scott,Klemm,Unattached,,390304,583.87116344076,622.93712681169,
Men Cat 4  ,59,75378,David,Stone,Sunnybrook Trek/Limerick Chiropractic,,200637,664.67551346593,627.08398315227,
Men Cat 4  ,60,4787,Anthony,Skorochod,Philadelphia Ciclismo,,387485,642.56752170458,631.23083949286,
Men Cat 4  ,61,67405,Grant,Daniels,Unattached,,449377,615.75574467729,635.37769583344,
Men Cat 4  ,62,56994,Don,Haring,Unattached,,,662.58846003999,639.52455217403,
Men Cat 4  ,63,88352,Michael,Ross,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,,540,643.67140851461,
Men Cat 4  ,64,18733,Kenny,Fetsurka,Unattached,,284022,631.8791685231,647.8182648552,
Men Cat 4  ,65,45538,Ted,Maven,Evolution Racing,,197423,641.93616071194,651.96512119578,
Men Cat 4  ,66,5529,Patrick,Engleman,Unattached,,269610,698.25147369059,656.11197753637,
Men Cat 4  ,67,85503,Earl,Hunt,Wooden Wheels Racing,,359298,678.96529499096,660.25883387695,
Men Cat 4  ,68,88353,Alexander,Ullrich,Unattached,,,540,664.40569021753,
Men Cat 4  ,69,61458,Sean,Butler,QCW Cycling,,339200,536.5584579861,668.55254655812,
Men Cat 4  ,70,88354,Jonathan,Danko,Unattached,,391375,540,672.6994028987,
Men Cat 4  ,71,88355,John,Gunderson,Unattached,,,540,676.84625923929,
Men Cat 4  ,72,80642,Samuel,Santos,Unattached,,414984,682.42632632153,680.99311557987,
Men Cat 4  ,73,78383,Andrew,Guers,Stoudts Brewing Co/JB Mountain Bikes,,387202,685.68856978975,685.13997192046,
Men Cat 4  ,74,45539,John,Carbonara,BOSS Racing,,312082,625.59309615074,689.28682826104,
Men Junior  10-18,1,28405,Jimmy,Maurer,Philadelphia Cyclocross School,,300287,466.52988109607,374.95508152492,
Men Junior  10-18,2,78079,Sam,Margolis,Vortex Cycling Club,,368379,463.71729369658,385.64816470736,
Men Junior  10-18,3,61336,Cole,Reece,Cyfac Racing,,325336,505.4664286781,396.3412478898,
Men Junior  10-18,4,86008,Gabriel,Castano,JVR Sports,,378224,370,407.03433107224,
Men Junior  10-18,5,18283,John,Clark,Philadelphia Cyclocross School,,308204,393.12370117766,417.72741425468,
Men Junior  10-18,6,3442,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,,92253,325.7947620173,428.42049743712,
Men Junior  10-18,7,61345,Benjamin,Carter,Scooters Canine Creations,,358216,624.34763907818,439.11358061956,
Men Junior  10-18,8,67332,Tommy,Quinn,Bikesport,,381970,495.21715024109,449.806663802,
Men Junior  10-18,9,86413,Gavin,Strauss,TBR,,323136,370,460.49974698444,
Men Junior  10-18,10,88066,Conor,Mitchell,Snapple Cycling Team,,379023,370,471.19283016688,
Men Masters  35-44,1,61350,Bernhard,Resch,Stoudts Brewing Co. / JB Mountain Bikes,,358193,273.93674194534,221.65719939594,
Men Masters  35-44,2,5510,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,,230428,244.61308903142,233.80737641875,
Men Masters  35-44,3,2294,Joseph,Piccillo,Evolution Racing,,176980,230.35483456192,245.95755344157,
Men Masters  35-44,4,34933,Josh,West,Bicycle Therapy,,256997,263.76969630301,258.10773046438,
Men Masters  35-44,5,33001,Jack,Drummond,Bicycle Therapy,,257631,284.34221596669,270.2579074872,
Men Masters  35-44,6,13374,Matthew,Morrison,South Mountain Cycles,,246153,321.60439539347,282.40808451001,
Men Masters  35-44,7,2687,Werner,Freymann,Easy Riders Cycling,,151015,367.45932366972,294.55826153283,
Men Masters  35-44,8,38570,Daniel,Rapp,Mountainside/Toasted Head Racing,,327020,319.34612584315,306.70843855564,
Men Masters  35-44,9,61349,Edwin,Hein,Guys Racing Club,,15699,346.49758247194,318.85861557846,
Men Masters  35-44,10,23506,Matthew,Harris,Philadelphia Ciclismo,,208849,383.39586624315,331.00879260127,
Men Masters  35-44,11,40576,Gregory,Ahnert,Lamprey Systems,,188457,354.69504138349,343.15896962409,
Men Masters  35-44,12,1641,Eric,Morgan,Club Wissahickon,,165430,382.26790326991,355.30914664691,
Men Masters  35-44,13,61351,Ryosuke,Baba,Sweathogs Racing,,358798,364.87025168542,367.45932366972,
Men Masters  35-44,14,3464,Jason,Eicholtz,Philadelphia Ciclismo,,252827,353.88921837172,379.60950069254,
Men Masters  35-44,15,5109,Jamie,Harris,Philadelphia Ciclismo,,268754,333.37955581296,391.75967771535,
Men Masters  35-44,16,6920,Jamie,Bock,Unattached,,375333,389.72380928462,403.90985473817,
Men Masters  35-44,17,71980,James,Drasher,Stoudts Brewing Co. / JB Mountain Bikes,,361906,458.9144176155,416.06003176098,
Men Masters  35-44,18,28615,Angelo,Mascelli,SRAM Factory,,213084,435.09689482993,428.2102087838,
Men Masters  35-44,19,3666,Josh,Carter,Philadelphia Ciclismo,,152410,389.89418864465,440.36038580661,
Men Masters  35-44,20,35543,Daniel,Hauber,Pro Pedals Bike Shop,,250047,438.57905168815,452.51056282943,
Men Masters  35-44,21,78394,Michael,Yarnall,Bikesport,,194066,472.68331082173,464.66073985224,
Men Masters  35-44,22,3670,Jason,Gabriel,Philadelphia Ciclismo,,254769,469.86843504073,476.81091687506,
Men Masters  35-44,23,70938,Luke,Elrath,Bell's Bicycle Shop,,391255,552.80719776258,488.96109389787,
Men Masters  35-44,24,18703,Chuck,Takacs,South Mountain Cycles,,263402,484.91707034149,501.11127092069,
Men Masters  35-44,25,56992,Mark,Harding,Stoudts Brewing Co. / JB Mountain Bikes,,331432,507.76670658241,513.26144794351,
Men Masters  35-44,DNF,17285,Chris,Samuel,PSR-Peddlers Shop Racing,,89168,303.46041020796,525.41162496632,
Men Masters  35-44,DNF,20023,Bryon,Kremer,Philadelphia Ciclismo,,160523,292.91829365418,525.41162496632,
Men Masters  35-44,DNF,2316,Trevor,Williams,Guys Racing Club,,149238,355.61969971257,525.41162496632,
Men Masters  45-54,1,42821,Robert,Reuther,Chester County Velo,,47958,272.39410730895,237.68758348424,
Men Masters  45-54,2,5137,Jeffrey,Appeltans,Mid Atl Masters Bicycle Org,,1826,264.81712541419,252.85564141878,
Men Masters  45-54,3,3774,Raymond,Zeimet,Guys Racing Club,,39437,293.87767254751,268.02369935333,
Men Masters  45-54,4,3663,Barry,Wahner,Mambo CX/Go Cycling,,252332,272.62557361732,283.19175728788,
Men Masters  45-54,5,1747,Kelly,Cline,Revolution Wheelworks Racing,,145697,349.66604044434,298.35981522243,
Men Masters  45-54,6,2242,Mark,Featherman,Guys Racing Club,,60451,306.56643049945,313.52787315697,
Men Masters  45-54,7,3442,Kevin,Saint clair,Main Line Cycling - Bikyle/Mazur coaching,,92253,325.7947620173,328.69593109152,
Men Masters  45-54,8,6917,Mark,Bowman,South Mountain Cycles,,4455,410.10033051139,343.86398902607,
Men Masters  45-54,9,1593,David,Lowe,Philadelphia Ciclismo,,212255,344.97876893119,359.03204696062,
Men Masters  45-54,10,2239,Douglass,Gray,First State Velo Sport,,70634,371.97392106322,374.20010489516,
Men Masters  45-54,11,1729,Kirk,Reisinger,Sports T.E.A.M.,,29503,351.11648854255,389.36816282971,
Men Masters  45-54,12,22782,Ed,Kallatch,Evolution Racing,,18460,518.88437801087,404.53622076426,
Men Masters  45-54,13,45521,Jim,Ludovici,Pure Energy Cycling-ProAirHFA,,191795,359.8295442245,419.70427869881,
Men Masters  45-54,14,35538,Douglas,Jones,GS Simmeria,,242793,421.02394536067,434.87233663335,
Men Masters  45-54,15,61332,Ryan,Mitchell,PA Masters RC,,197369,481.13018273972,450.0403945679,
Men Masters  45-54,16,66530,Richard,Leibfried,PA Masters RC,,50369,477.98337284775,465.20845250245,
Men Masters  45-54,17,63560,Jon,Schafer,MOOTS,,60634,467.69436551821,480.376510437,
Men Masters  45-54,18,45527,David,Mcginn,Bicycle Therapy,,318212,516.20794594291,495.54456837154,
Men Masters  45-54,19,42759,Scott,Sladovnik,Kutztown Cutters,,315592,577.60053546647,510.71262630609,
Men Masters  45-54,20,38578,Andrew,Di michele,Stoudts Brewing Co/JB Mountain Bikes,,330042,548.5830388143,525.88068424064,
Men Masters  45-54,21,3501,Gustavo,Sanchez,Evolution Racing,,195053,545.7843617242,541.04874217518,
Men Masters  45-54,22,56858,Shawn,Carey,Turks Head Racing,,360667,505.90424788876,556.21680010973,
Men Masters  45-54,23,5882,Joe,Favara,South Mountain Cycles,,11334,564.9287937121,571.38485804428,
Men Masters  45-54,24,78391,Greg,Danielewicz,Bike King Racing,,55557,549.24004896052,586.55291597883,
Men Masters  45-54,25,39326,Kevin,Brown,Kase's Korner,,107607,534.6590108238,601.72097391337,
Men Masters  45-54,26,2895,Louis,D'Amelio,Pure Energy Cycling-ProAirHFA,, 96775,570.39610436107,616.88903184792,
Men Masters  45-54,27,95611,David,Hudson,Mid Atl Masters Bicycle Org,,17010,466.2913922403,632.05708978247,
Men Masters  45-54,28,78379,Todd,Wenger,Chester County Velo,,345682,580.25536167469,647.22514771702,
Men Masters  45-54,29,3347,Thaddeus,Newnam,Snapple Phoenixville Bike Club,,252871,605.8053665349,662.39320565156,
Men Masters  45-54,30,69807,Paul,Coluccio,East End/Kreb Cycle,,66269,519.35352920096,677.56126358611,
Men Masters  45-54,31,63552,Gary,Cohen,Guys Racing Club,,49037,515.52100472342,692.72932152066,
Men Masters  45-54,32,67401,Mark,Lentz,Mason Dixon Velo,,20903,578.84804351687,707.89737945521,
Men Masters  45-54,33,35084,Barry,Murray,Stoudts Brewing Co/JB Mountain Bikes,,303246,574.76804928449,723.06543738975,
Men Masters  45-54,34,29628,John,Dzubinski,Tri State Velo,,298017,630.27396285331,738.2334953243,
Men Masters  45-54,35,15299,David,Borden,Stoudts Brewing Co/JB Mountain Bikes,,284542,662.20331406398,753.40155325885,
Men Masters  45-54,36,5897,Gary,Snyder,Evolution Racing,,270006,572.75610471851,768.5696111934,
Men Masters  55-64,1,2421,Scott,Reynolds,Guys Racing Club,,124693,351.63575894428,360.04458517368,
Men Masters  55-64,2,42762,John,Paproski,PA Masters RC,,73934,389.9532059432,388.4481865309,
Men Masters  55-64,3,28627,Gary,Kralik,Evolution Racing,,311300,458.5596523581,416.85178788812,
Men Masters  55-64,4,28631,Bob,Scharle,Evolution Racing,,311699,498.53716859894,445.25538924534,
Men Masters  55-64,5,3474,James,Wilson,Team CF,,170914,498.872887911,473.65899060257,
Men Masters  55-64,6,2425,Joseph,Kenas,Guys Racing Club,,177439,473.65899060257,502.06259195979,
Men Masters  55-64,7,34062,Jerome,Weiner,Guys Racing Club,,97960,562.66141686206,530.46619331701,
Men Masters  55-64,8,66251,Richard,Steele,Tri State Velo,,237198,380.11061339538,558.86979467423,
Men Masters  55-64,9,63563,Steve,Carman,Cycle Fitters,,63398,592.38403725406,587.27339603146,
Women Cat 1/2/3  ,1,32636,Selene,Yeager,Team CF,,138063,375.50905781702,404.33363349306,
Women Cat 1/2/3  ,2,17279,Michelle,Bishop,North Point Women's Racing Team,,283001,473.18462342641,419.53113911872,
Women Cat 1/2/3  ,3,1789,Kristine,Church,Peanut Butter & Co. Human Zoom,,142023,469.81305784495,434.72864474438,
Women Cat 1/2/3  ,4,45564,Dana,Mcallister,Peanut Butter & Co. Human Zoom,,326174,484.06220164534,449.92615037004,
Women Cat 1/2/3  ,5,1305,Lisa,Most,Club Wissahickon,,169580,516.02113946498,465.1236559957,
Women Cat 1/2/3  ,6,67397,Maria,Gaasche,Bike Sport,,366323,465.31519119143,480.32116162135,
Women Cat 1/2/3  ,7,42843,Lauren,Festa,Peanut Butter & Co. Human Zoom,,313510,480.32116162135,495.51866724701,
Women Cat 1/2/3  ,8,28393,Ali,Flis,Canyon Bicycles,,218437,515.13236533041,510.71617287267,
Women Cat 1/2/3  ,9,37486,Cati,Scheifele,Unattached,,303768,479.40911392208,525.91367849833,
Women Cat 1/2/3  ,10,6794,Caitlin,Thompson,Peanut Butter & Co. Human Zoom,,207716,546.12611614216,541.11118412398,
Women Cat 1/2/3  ,11,81681,Jill,Morgan,BikeSport,,122762,596.98957533894,556.30868974964,
Women Cat 3/4  ,1,31992,Kathryn,Eastley,Pallas Athene Women's Cycling,,334294,485.61039624395,454.68511371749,
Women Cat 3/4  ,2,63047,Sophia,Lee,Team TATI,,238450,521.87935229648,464.372772803,
Women Cat 3/4  ,3,22813,Leslie,Conrad,Pure Energy Cycling-ProAirHFA,,279553,537.34348957957,474.0604318885,
Women Cat 3/4  ,4,80651,Donna,Tozer,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,,357430,566.03490502896,483.748090974,
Women Cat 3/4  ,5,28398,Tamara,Cabalu,Campanohvac/Breakawaybikes.com,,198336,545.54814771511,493.4357500595,
Women Cat 3/4  ,6,81678,Lindsey,Hinmon,Unattached,,389487,502.58504339869,503.123409145,
Women Cat 3/4  ,7,65646,Shaina,Kravitz,Unattached,,390888,562.14414989131,512.8110682305,
Women Cat 3/4  ,8,62559,Lisa,Staub,Mason Dixon Velo,,360317,500.02346947013,522.498727316,
Women Cat 3/4  ,9,42839,Angelia,Beers,Bicycle Therapy,,324832,595.50892094235,532.1863864015,
Women Cat 3/4  ,10,17281,Katherine,Russell,Somerset Wheelmen,,242109,586.84877421226,541.874045487,
Women Cat 3/4  ,11,63537,Lara,Marek,Mid Atl Masters Bicycle Org,,199677,575.0760501298,551.5617045725,
Women Cat 3/4  ,12,14043,Jennifer,Franko,Kind Human Sports,,284389,597.16342064156,561.249363658,
Women Cat 3/4  ,13,3654,Anne,Rock,Charm City Cycling LLC,,30250,601.34717162839,570.9370227435,
Women Cat 3/4  ,14,61314,Kimberly,Webster,Wooden Wheels Racing,,211149,600,580.624681829,
Women Cat 3/4  ,15,77358,Jayme,Morris,Unattached,,387642,669.98548138405,590.3123409145,
Women Cat 3/4  ,16,2170,Karen,Tourian,Guys Racing Club,,195022,625.24630194269,600,
Women Cat 3/4  ,17,67648,Greta,Daniels,DPS Penn,,343098,539.19665447566,609.6876590855,
Women Cat 3/4  ,18,69803,Carol-lynn,Mills,Century Road Club Assoc,,320308,589.13813248009,619.375318171,
Women Cat 3/4  ,19,81679,Mary,Latza,Unattached,,295457,654.39519746644,629.0629772565,
Women Cat 3/4  ,20,88055,Ida,Figliuolo,Sunnybrook Trek/Limerick Chiropractic,,366325,600,638.750636342,
Women Cat 3/4  ,21,88056,Mary,Fanelli lunc,Unattached,,,600,648.4382954275,
Women Cat 3/4  ,22,88057,Julie,Williams,Unattached,,413608,600,658.125954513,
Women Cat 3/4  ,23,44,Jennifer,Rhodes,Peanut Butter & Co. Human Zoom,,164760,670.19153828437,667.8136135985,
Women Cat 3/4  ,24,6420,Eva,Van stratum,Tri-Dawgs,,235037,630.40423368442,677.501272684,
Women Cat 3/4  ,25,80820,Elizabeth,Allen,Saucon Valley Bikes / Weyerbacher,,263137,705.77040770016,687.1889317695,
Women Cat 3/4  ,26,72067,Kristen,Weir,Bikesport,,360814,670.35921633737,696.876590855,
Women Cat 3/4  ,27,83236,Camille,Durocher,QCW Cycling,,338084,664.01008544253,706.5642499405,
Women Cat 3/4  ,28,67399,Rosemarie,Miller,Unattached,,,600,716.251909026,
Women Cat 3/4  ,29,85508,Marjorie,Sherr,Unattached,,,752.02116842211,725.9395681115,
Women Cat 3/4  ,30,42853,Clair,Sauer,Sweathogs Racing,,513859,710.29255178551,735.627227197,
