Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #2:  Lake Sammamish GP,2012-09-23,JR. GIRLS - GRADES 6-7,5,6,621.88421772814,
MFG #3:  Starcrossed,2012-10-6,JR. GIRLS - GRADES 6-7,2,4,,
MFG #4:  Magnuson Park ,2012-10-21,JR. GIRLS - GRADES 6-7,2,4,,
MFG #6: Woodlawn Park,2012-11-11,JR. GIRLS - GRADES 6-7,2,4,,
MFG #1:  Kick-Off Cross,2013-09-8,Junior Girls 1998-1999,3,4,,
MFG #2:  Lake Sammamish GP,2013-09-29,Junior Girls 1998-1999,2,4,,
MFG #3: GP Robert Trombley,2013-10-6,Junior Girls 1998-1999,3,4,,
MFG #4:  Magnusson Park,2013-10-20,Junior Girls 1998-1999,2,3,,
SCCA/Starbuck Gran Prix,2013-10-27,Junior Girls 1998-1999,2,3,,
MFG #6: Woodland Park,2013-11-10,Junior Girls 1998-1999,2,4,,
Lake Sammamish GP (MFG #1),2014-09-7,Junior Girls 1999-2000,3,5,,
Subaru STARCROSSED,2014-09-13,Junior Girls 15-16,3,3,,
MFG #2 - South Sound Super Prestige ,2014-09-28,Junior Girls 1999-2000,2,2,,
Magnuson Park 'Cross (MFG #4),2014-10-19,Junior Girls 1999-2000,2,5,,
SCCA/Starbucks GP (MFG #5),2014-11-2,Junior Girls 1999-2000,2,2,,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 4 Women,42,57,673.10331287634,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 4 Women,25,44,625.07242897955,
MFG CX - Woodland Park,2015-11-22,Cat 4 Women,37,52,693.0281776727,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 4 Women,25,29,675.7689396812,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Women,42,45,676.1879489262,
