Race Name,Race Date,Category Name,Place,Total Racers,Points
RRV Cross Series,2009-10-18,Men 35+_4,29,57,538.40134873076,
Castle Cross,2009-10-24,Men 35+_4,19,46,514.33198648888,
Boulder Cross #3,2009-10-25,Men 35+_4,34,77,521.72837157197,
Alpha Cross #1,2009-11-8,Men 35+_4,28,61,519.80702434532,
Pikes Peak Super Cross #2,2009-11-21,Men 35+_4,2,39,393.25273377558,
Alpha Cross #2,2009-11-28,Men 35+_4,6,34,428.84748511023,
Colorado Cross Championships,2009-12-5,Men 35+_4,25,76,468.63059791308,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,52,87,566.50066152771,
Alpha Cross,2010-09-26,MEN 35+_4,13,43,487.16572584535,
Boulder CX#2 Interlocken,2010-10-9,MEN 35+_4,55,107,542.62825761216,
Aspen Lodge Cross,2010-10-17,MEN 3,35,38,487.93082565219,
Colorado Cross,2010-10-30,Men 3,51,53,482.97770613532,
USGP New Belgium Cup Day 2,2011-10-9,Men 2/3,55,59,473.14145378493,
