Race Name,Race Date,Category Name,Place,Total Racers,Points
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Juniors 15-18,DNF,15,604.48695339941,
Sly Fox Cross,2021-11-14,Men 15-18,5,15,412.28280471055,
HPCX,2022-10-16,Men Junior 15-18,1,7,385.5698407309,
Cooper River CX,2022-10-23,Men Junior 15-18,1,12,377.48702607571,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Junior 17-18 Cat 123,46,73,367.48355631349,
Really Rad Festival of Cyclocross,2023-10-28,Men Senior Cat3,42,42,495.40643981132,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat3,20,39,397.26873119348,
West Chester Cross Classic XI,2023-11-5,Men Senior Cat3/4,3,20,359.23978581085,
Rockburn Cross,2023-11-12,Men Cat1/2/3 Elite,13,18,352.52920677872,
Frosty Cross,2023-11-18,Men Cat1/2/3 Elite,9,12,338.14714812917,
2023 USA Cycling Cyclocross National Championships,2023-12-7,Men Collegiate Club,17,34,336.72522613693,
