Race Name,Race Date,Category Name,Place,Total Racers,Points
Paradise Cross Frenzy,2014-11-8,Men Cat 4 / 5,16,33,532.2043427708,
Cyclocross at White Park,2017-09-16,Men Cat 3/4,DNF,48,541.20116281969,
Cyclocross at White Park,2017-09-16,Men Cat 4/5,1,69,381.94997579002,
KMC Cross Festival Day 2,2017-09-30,Men Open U40 Cat4/5,1,66,362.86606466611,
Hanover Cyclocross,2017-10-21,Men Cat 1/2/3,DNF,22,368.69721603639,
Keene Pumpkin Cross,2017-10-22,Men 3 ,1,15,302.04189792745,
Wicked Creepy Cyclocross Race part of the NYCROSS.com Series,2017-10-29,Elite Men (1/2/3),9,16,334.68715238569,
Paradise Cross Frenzy,2017-11-4,Men 3-4,1,11,322.19014475722,
Bubblecross ,2017-11-11,Men Open Cat 1/2/3,12,19,374.86968942214,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3,11,19,316.36907119425,
NBX GP of Cross,2017-12-2,Cat 3 Men,3,66,268.19030143651,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,8,50,291.04122532719,
Verge Sport - BOSSCROSS,2017-12-16,Men Cat 3/4,2,31,292.23898726037,
US Cross Nationals Day 2,2018-01-10,Men Nationals   Club,14,33,315.47547349942,
Orchard Cross at Applecrest Farm,2018-10-28,Men Pro/1/2/3,8,40,265.51382557759,
28th Annual West Hill Shop Cyclocross Race,2018-11-4,MEN CAT 1-3,3,9,286.27049095486,
Verge Northampton International Cyclocross,2018-11-10,Men Cat 3,2,72,264.44423474301,
Supercross Cup Day 1,2018-11-17,Men Open Pro,16,28,277.3370983432,
NBX GP of Cross - Day 1,2018-12-1,Men Procx C1 Pro/Cat 1/2,33,52,301.10688294903,
NBX Gran Prix of Cross Day 2,2018-12-2,Men Procx C2 Pro/Cat 1/2,DNF,44,361.81371097845,
2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Collegiate Men D2,16,45,289.465730086,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3,23,33,351.00830046262,
Ghosts of Gloucester,2019-10-6,Men 1/2/3 and  40+,4,41,253.69882730061,
Keene Pumpkincross,2019-10-19,Men Elite ,3,33,264.32119580591,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Elite Men,6,35,268.00329132733,
Green Mountain CX,2021-10-9,Men Category 1/2/3,4,21,254.31726979994,
Keene Pumpkin Cross,2021-10-17,Men 1/2,2,15,231.74610375222,
Orchard Cross ,2021-10-31,Men Pro/1/2/3,4,42,243.51249360525,
Northampton International Cyclocross Day 1,2021-11-6,Men Elite,37,57,298.69929599428,
Northampton International Cyclocross Day 2,2021-11-7,Men Elite,41,53,318.63580469617,
30th West Hill Shop Cyclocross Race,2021-11-14,Men Cat 1-3,3,14,243.26523213545,
Ghosts CX,2022-10-2,Men Cat 1/2/3,3,12,246.53644455348,
Green Mountain Cyclocross Race and Skills Clinic (Plus 5k Run Race),2022-10-8,Men  Category 1/2/3,DNF,21,404.68503481637,
Keene Pumpkin Cross,2022-10-16,Men 1/2 (Men),2,7,245.26095439635,
West Hill Shop CX,2022-10-30,Men Cat. 1-3 (Men),4,40,245.98309238416,
Keene PumpkinCross,2023-10-15,Men 1/2,4,8,302.75056921279,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men  Cat. 1-3,4,24,261.51655841922,
