First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Garrett,Stover,2020 NCCX Race #7 Midland,2023-11-5,Men Junior 15-18 Cat 3/4/5,2,3,,
Jim,Siemens,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Cat 4,57,29,618.41937312595,
Jim,Siemens,2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Men Masters 50+ Cat 4,14,21,581.46891031113,
Jim,Siemens,2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Men Masters 50+ Cat 4/5,13,28,511.57230664132,
Bryn,Whitner,423 CX Series BeerCross Sunday,2021-10-17,Women Juniors 9-12 OPEN,1,1,,
Jim,Siemens,2021 NCCX Race#1 Boone - pb BWM,2021-10-3,Men Cat 4/5,22,37,574.30076515855,
Jim,Siemens,NCCX Race #15 Winston Salem,2018-01-7,Men Masters 50+ Cat 4/5,3,19,447.71687490057,
Jim,Siemens,NCCX Race #14 Triad Area,2018-01-6,Men Masters 50+ Cat 4/5,3,14,469.41191657125,
Jim,Siemens,NCCX #13 Pinehurst,2017-12-17,Men Masters 50+ Cat 4/5,3,17,465.74524127257,
Jim,Siemens,NCGP Day 2,2017-12-10,Men Masters 50+ Cat 4/5,2,20,444.19775782784,
Brett,Fisher,NCGP Day 2,2017-12-10,Men Masters 40+ Cat 4/5,6,14,459.54022080203,
Jim,Siemens,NCGP Day 1,2017-12-9,Men Masters 50+ Cat 4/5,7,21,485.95752036588,
Brett,Fisher,NCGP Day 1,2017-12-9,Men Masters 40+ Cat 4/5,13,14,549.77338598734,
Jim,Siemens,NCCX Race #9 Winston Salem,2017-11-19,Men Masters 50+ Cat 4/5,3,30,433.05888612894,
Jim,Siemens,NCCX Race #8 Salisbury,2017-11-12,Men Masters 50+ Cat 4/5,18,24,628.33705887476,
Jim,Siemens,NCCX Race #7 Davidson,2017-11-11,Men Masters 50+ Cat 4/5,12,30,505.8777766667,
Jim,Siemens,NCCX Race #6 Durham,2017-11-5,Men Masters 50+ Cat 4/5,9,26,492.79047671532,
Brett,Fisher,NCCX Race #3 Charlotte,2017-10-21,Men Masters 40+ Cat 4/5,20,37,552.71693177965,
Jim,Siemens,NCCX Race #2 Raleigh,2017-10-15,Men Masters 50+ Cat 4/5,8,21,510.96282138023,
Matt,Goddard,Cycle Haus Carolina Cyclocross Omnium Sunday,2016-10-2,Men CAT 3,2,1,,
