Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade #1,2008-10-5,Category C,67,134,549.68566603286,
Cross Crusade #2,2008-10-12,Category C,36,140,495.09137251011,
Cross Crusade #1,2009-10-4,Category C,41,159,476.58673870662,
Cross Crusade #2,2009-10-11,Category C,33,125,493.00639420677,
Cross Crusade #3,2009-10-18,Category C,112,156,597.93176568567,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category C,30,112,476.55710495084,
Cross Crusade: Rainier,2013-10-13,Category C,18,59,487.91187010766,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category C,22,95,452.32711193356,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category C,21,70,467.59140000117,
Kruger's Crossing Cyclocross Classic,2013-11-24,Category C,DNF,53,688.09911773198,
