Race Name,Race Date,Category Name,Place,Total Racers,Points
St Mary's Cyclocross,2012-09-30,Women Cat 4  ,3,23,508.65738390045,
Team Nebo Ridge CX,2012-10-7,Women CAT 4 OPEN 19-99,1,11,498.48804436006,
Gun Club Cyclocross,2012-10-14,Women Elite Women  ,20,28,532.72739290563,
Backyard CX,2012-10-20,Women CAT 1/2/3 Open 19-99,5,8,518.33232277029,
Bloomingcross,2012-10-21,Women Elite Women  ,20,23,562.70613315313,
IndyCycloplex Cross ,2012-11-17,Women CAT 1/2/3 Open 19-99,11,22,490.49747445107,
OVXC Finale at IndyCycloplex,2012-12-16,Women Elite Women  ,19,27,512.10253351098,
Palooza Cross,2013-08-24,Women Open 1/2/3,3,8,443.62521119165,
The Dirty Wooden Shoe Cyclocross - Day 2,2013-09-22,Women Cat 1/2/3,1,4,,
Capital City Cross,2013-09-28,Women Pro/Cat 1/2/3,6,10,461.86203294518,
Capital City Cross,2013-09-29,Women Pro/Cat 1/2/3,4,7,502.58566999157,
Oakley Night Cap Cross,2013-10-19,Women Pro/Cat 1/2/3 Senior,10,17,505.0984988185,
Spooky Cross Day 1,2013-11-2,Women Pro/Cat 1/2/3,7,12,470.50401204637,
Spooky Cross Day 2,2013-11-3,Women Pro/Cat 1/2/3,7,12,476.97955719519,
Jingle Cross Day 2,2013-11-16,Women Cat 2/3,27,47,498.30419709117,
Jingle Cross Day 3,2013-11-17,Women Cat 2/3,24,32,533.61158505422,
Iowa State Cyclocross Championships,2013-12-7,Women Pro/Cat 1/2/3,6,10,469.96845175924,
Palooza Cross Day 1,2014-08-22,Women Cat P/1/2/3,3,14,421.67484136134,
Palooza Cross Day 2,2014-08-23,Women Cat P/1/2/3,3,10,436.44014949131,
Dirty Wooden Shoe Day 1,2014-09-13,Women Cat 1/2/3,2,4,,
Oakley Night Cap Cross Day 1,2014-09-27,Women Senior Pro/Cat 1/2/3,8,18,471.28368915143,
Oakley Night Cap Cross Day 2,2014-09-28,Women Senior Pro/Cat 1/2/3,4,17,406.8730040187,
Spooky Cross Day 1,2014-11-1,Women Pro/Cat 1/2/3,3,16,413.65054836912,
Spooky Cross Day 2,2014-11-2,Women Pro/Cat 1/2/3,1,11,388.68365857433,
Jingle Cross Day 1,2014-11-14,Women Cat 3,11,41,451.60953383982,
Jingle Cross Day 2,2014-11-15,Women Cat 3,13,40,465.84545502589,
Iowa State Cyclocross Championships,2014-12-6,Women Pro/Cat 1/2/3,2,7,401.86107783045,
Night Cap Cross Day 1,2015-09-26,Women Senior Pro/Cat 1/2/3,6,20,416.01478702634,
Night Cap Cross Day 2,2015-09-27,Women Senior Pro/Cat 1/2/3,3,18,383.20799218075,
Sunnyside Cyclocross,2015-10-17,Women Cat 3,2,8,399.11067124053,
Spooky Cross Day 1,2015-10-31,Women Pro/Cat 1/2/3,1,17,365.23916241542,
Spooky Cross Day 2,2015-11-1,Women Pro/Cat 1/2/3,4,21,393.04250392414,
Iowa State Cyclocross Championships,2015-11-14,Women Pro/Cat 1/2/3,4,18,371.5625478786,
Dirty Wooden Shoe Day 1,2016-09-10,Women Cat 1/2/3,1,10,388.02961077763,
Valley Cross - Race 1,2016-11-19,Women c F Pro/Cat Open,1,6,388.02961077763,
Iowa State CX Championships,2016-12-3,Women Cat 1/2/3,5,16,421.80627995412,
Himmel Cyclocross Day 1,2017-12-2,Women Collegiate 30 Minute  B,5,5,,
AZ Cross Series Championship,2017-12-9,Women Collegiate 30 Minute  B,5,5,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Women Open Cat3,1,4,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Women Open Cat3,1,12,414.9946939379,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Women Open Cat3,1,8,440.96573260946,
2021 USA Cycling Cyclocross National Championships,2021-12-8,Women Masters 30-34 Cat 1/2/3,2,9,378.50986192537,
