Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Internazionale CX Città di Jesolo - Cyclo-Cross European Cup,2021-10-3,Men Junior,12,56,320.73858984998,
International Cyclocross Increa Brugherio,2021-10-31,Men Junior,9,75,291.71810879907,
Gran Premio Mamma E Papa Guerciotti AM,2021-11-1,Men Junior,21,67,328.92110536817,
VII Abadinoko Udala Saria,2021-11-28,Men Junior,DNF,45,491.28498163217,
Internazionale CX San Colombano,2021-12-5,Men Junior,13,29,344.63103260076,
Ciclocross del Ponte,2021-12-8,Men Junior,20,46,345.38547863334,
Italian National Championships,2022-01-8,Men Junior,25,80,326.82734855169,
Radcross Illnau,2022-09-25,Men Junior,31,36,429.18979123038,
International Cyclocross Increa Brugherio,2022-10-29,Men Junior,8,53,303.95750015138,
 2e Trofeo Citta' di Firenze,2022-11-1,Men Junior,24,46,379.22264705411,
Ciclocross del Ponte,2022-12-8,Men Junior,23,45,368.14960321266,
Gran Premio Internazionale CX Città di Jesolo,2022-12-11,Men Junior,16,42,334.37602367453,
Turin International Cyclocross,2022-12-28,Men Junior,13,54,300.81139811149,
Italian National Championships,2023-01-15,Men Junior,18,78,295.29101084716,
