Race Name,Race Date,Category Name,Place,Total Racers,Points
Clarksville Cyclocross Challenge,2015-10-17,Cat 4/5,16,21,609.56289469913,
Cross the Farm Day 1,2015-11-21,Cat 4/5,10,16,555.8066553474,
Clarksville Cyclocross Challenge #2,2015-12-5,Cat 4/5,7,10,540.93566508653,
Crossfire CX,2015-12-6,Cat 4/5,15,28,555.30151485096,
Cross the Harpeth,2015-12-19,Cat 4/5,10,17,555.80602132929,
Cross the Lawn,2016-09-25,Cat 4/5,DNF,37,692.02421783418,
MOAB CX Day 1,2016-10-8,Cat 4/5,12,21,553.878819866,
MOAB CX Day 2,2016-10-9,Cat 4/5,10,28,482.83419430922,
Clarksville Cyclocross Challenge,2016-10-15,Men  Cat 4/5,9,15,557.68518441939,
Mud Gears and Tears,2016-10-29,Men  Cat 4/5,9,12,543.56289755401,
Team Magic Irondale CX,2016-11-6,Men Cat 5,5,12,498.70210758057,
CX the Farm - P/B Plum Flower Day 1,2016-11-19,Cat 4/5,7,23,453.22266885089,
StuffedCross p/b Privateer Chattanooga,2016-11-27,Cat 3/4,9,12,535.07806489471,
StuffedCross p/b Privateer Chattanooga,2016-11-27,Cat 4/5,6,10,531.61698398148,
School of Cross,2016-12-4,Cat 3/4,15,19,475.03884044976,
School of Cross,2016-12-4,Cat 4/5,7,25,441.26032501755,
Crossfire CX 2016,2016-12-11,Cat 4/5,14,28,531.47489408888,
Crossfire CX 2016,2016-12-11,Cat 3/4,12,16,480.33987388821,
Tri-Star CX Day 1,2017-09-30,Men B Cat 4/5,19,31,567.69221043347,
Tri-Star CX Day 2,2017-10-1,Men B Cat 4/5,13,22,557.86909090909,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Cat 3/4,24,32,447.34620735495,
Cross the Lawn P/B Stratton Exteriors,2017-10-8,Cat 4/5,16,29,548.4341780228,
MOAB CX,2017-10-15,Men Cat 3/4,25,33,472.3119389109,
MOAB CX,2017-10-15,Men Cat 4/5,8,27,447.24923646646,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Men Cat 3/4,14,22,431.64486186093,
Old Grey Barn p/b Privateer Chattanooga,2017-10-21,Men Cat 4,4,8,461.73722206004,
Clarksville Cyclocross Challenge,2017-10-28,Men Cat 4/5,7,22,480.76950275228,
31st Outdoors Inc. Cyclocross Championships,2017-11-4,Men Cat 4/5,9,17,501.40233964107,
Mud Gears and Tears,2017-11-5,Men Cat 3/4,8,14,409.90653512632,
Mud Gears and Tears,2017-11-5,Men Cat 4/5,5,16,453.15122098878,
Cross the Harpeth Day 1,2017-11-11,Cat 4/5,11,19,494.83864200773,
Cross the Harpeth Day 1,2017-11-11,Cat 3/4,14,17,465.84081205872,
Cross the Harpeth Day 2,2017-11-12,Cat 3/4,8,15,438.78986372644,
Cross the Harpeth Day 2,2017-11-12,Cat 4/5,8,19,521.73540909493,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Cat 3/4,DNF,15,528.665602886,
Cross the Farm - P/B Plum Flower Software Day 1,2017-11-18,Cat 4/5,6,9,541.0554605451,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Cat 3/4,11,21,426.80784117217,
Cross the Farm - P/B Plum Flower Software Day 2,2017-11-19,Cat 4/5,6,12,517.4044026202,
Turkey Cross,2017-11-25,Men Cat 3/4,12,18,481.76701086497,
Turkey Cross,2017-11-25,Men Cat 4/5,14,31,523.25749456135,
Crossfire CX - Tennessee State Champs,2017-12-3,Cat 4,14,18,515.34239789211,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Cat 3/4,22,26,472.11507408984,
Cross the Lawn P/B Stratton Exteriors,2018-09-30,Men Cat 4/5,16,28,548.550201059,
Gears & Fears Cyclocross Night Race,2018-10-6,Men Cat 4/5,8,20,490.39598832657,
Tri-Star CX Day 2,2018-10-14,Men B  4/5,16,22,602.88089665739,
Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Men Cat 3/4,6,9,450.49427545904,
Old Grey Barn p/b Privateer Chattanooga,2018-10-20,Men Cat 4/5,7,12,490.32634107369,
Mud Gears and Tears p/b Casey Jones Distillery,2018-10-27,Men Cat 3/4,7,9,446.16736857173,
Cross the Harpeth,2018-10-28,Men Cat 3/4,11,13,441.49455422709,
Cross the Harpeth,2018-10-28,Men Cat 4/5,6,15,470.68159418072,
MOAB CX Day 2,2018-11-4,Men Cat 3/4,18,21,471.68757427175,
MOAB CX Day 2,2018-11-4,Men Cat 4/5,2,7,471.93987198951,
Sugar Branch GP of Cyclocross,2018-11-11,Men  Cat 4 -   40+  JR 1518,23,53,489.95316343736,
Cross the Farm - P/B Plum Flower Software Day 1,2018-11-17,Cat 4/5,10,18,477.59477376834,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Cat 3/4,11,16,436.85539061726,
Cross the Farm - P/B Plum Flower Software Day 2,2018-11-18,Cat 4/5,13,21,465.31177422631,
Bloomingcross,2019-09-15,Men   4   40+  18,11,43,425.17442255946,
Mud Gears and Tears p/b Casey Jones Distillery,2019-10-5,Men Cat 3/4,6,8,417.4325819664,
Mud Gears and Tears p/b Casey Jones Distillery,2019-10-5,Men Cat 4/5,6,13,523.85392450252,
MOAB CX,2019-10-13,Men Cat 4/5,6,7,538.01188134278,
MOAB CX,2019-10-13,Masters 35+,4,7,385.40551415738,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,46,88,494.18085987048,
Sugar Branch GP of Cyclocross,2019-11-3,Men   4   40+  18,28,52,493.75797402665,
Cross the Harpeth TN State Championship,2019-11-10,Men Cat 3/4,12,15,468.70554149203,
Cross the Harpeth TN State Championship,2019-11-10,Men Cat 4/5,8,18,458.83789739051,
Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Cat 4/5,4,8,403.02990598285,
Cross the Farm - P/B Plum Flower Software Day 1,2019-11-23,Masters 35+,11,11,429.46437915891,
Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Cat 4/5,5,12,458.64470151227,
Cross the Farm - P/B Plum Flower Software Day 2,2019-11-24,Masters 35+,6,8,372.28017141818,
Springfield CX p/b Hattie B's Racing,2021-10-16,Men Cat3/4,9,9,461.58041031301,
Springfield CX p/b Hattie B's Racing,2021-10-16,Men Singlespeed,6,6,436.06184212853,
Cross the Harpeth 2021,2021-11-7,Men Cat3/4,7,7,428.99998806728,
Cross the Harpeth 2021,2021-11-7,Men Cat4/5,15,17,601.56854724252,
Hendersonville CX,2021-11-13,Men Singlespeed,3,4,,
Hendersonville CX,2021-11-13,Men Masters 35+,12,14,355.31385238877,
TWCXCCs,2022-10-29,Men Master 35+,3,3,,
TWCXCCs,2022-10-29,Men Cat4/5,12,15,566.42836276393,
TWCXCCs,2022-10-30,Men Master 35+,3,3,,
