Race Name,Race Date,Category Name,Place,Total Racers,Points
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,25,40,572.945459313,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men cat 4/5,25,40,572.945459313,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,C race,6,35,437.01676560248,
2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,C Race,8,28,488.68725195292,
Indy Cross - Rhodius Park,2019-08-31,WAVE 2,DNF,70,636.5231073824,
Bubba Cross #1 - Bella Fontaine County Park,2021-10-10,C race,7,24,484.13723201069,
Bubba Cross #5 - Slyvan Springs Park,2021-11-7,C Race (Cat 4/5),12,36,450.86402989455,
Bubba Cross #8 - Fort Bellefontaine,2021-11-21,C Race (Cat 4/5),1,32,400.1728683999,
Region Riot Cyclocross,2021-11-28,Cat 5,10,13,593.3730526676,
The Missouri State Cyclocross Championship,2021-12-5,Category 4/5,11,38,408.09256991915,
 SuperPrestige Cyclocross Series,2023-09-17,Cat C (Open),6,27,477.7309586522,
Bubba Cross #1 - Queeny Park,2023-10-8,C Race (Cat 4/5),6,30,449.95370466014,
Bubba Cross #1 - Queeny Park,2023-10-8,B Race (Cat 3/4),8,9,429.86759886301,
Bubba #4 - St. Vincent Park,2023-10-30,C Race,3,27,403.81075125261,
Bubba Cross #7 - Faust Park,2023-11-12,C Race,5,31,408.05561661069,
Bubba Cross #8 - Queeny Park,2023-11-19,B Race,19,25,449.38564118577,
Bubba Cross #8 - Queeny Park,2023-11-19,C Race,2,32,412.95330313059,
