Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Island Cyclocross Series,2012-12-30,Mixed Cat 1/2/3/4/5  ,33,42,500.47738079637,
Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 5,12,28,516.21221211336,
Marty Cross,2013-10-19,Men Cat 5,17,40,513.53978854696,
Marty Cross Day 2,2013-10-20,Men Master  40-49,24,28,491.40838576713,
Steve Kane Memorial Cyclocross,2013-12-1,Mixed Cat 1/2/3/4/5,10,41,361.7800690694,
Steve Kane Memorial Cyclocross race,2013-12-14,Open  <99,30,37,454.55065592845,
Steve Kane Memorial Cyclocross,2013-12-29,Mixed Open  ,11,50,371.65244498609,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 4/5,109,123,684.87501105716,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,41,109,506.83263321395,
Marty Cross Weekend Day 2,2014-10-26,Men Cat 5,8,38,464.92270381584,
Cycle-Smart International,2014-11-1,Men 4/5,42,137,469.78795192136,
Cycle-Smart International - Day 2,2014-11-2,Men 4/5,33,127,453.08292364537,
Rockland County Supercross Day 2,2014-11-23,Men 35+ Cat 4/5,2,15,413.96400537841,
Cyclocross at Nissiquogue River State Park Day 2,2014-12-7,Men under 99,8,34,356.58910765469,
Riverfront Cross of Hartford,2015-09-13,Division: MEN 3/4,28,38,424.5773424354,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 40+ Master Cat 45,62,108,566.59563181126,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 40+ Master Cat 45,19,104,409.63597126449,
Charm City Cross Day 1,2015-10-10, Men Cat 4/5,38,107,493.87404428479,
Charm City Cross Day 2,2015-10-11,Men Cat 4/5,18,102,436.95267016309,
Marty Cross,2015-10-25,Men Masters 40+ Cat 4,5,18,438.27864269646,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Cat 4,1,22,385.42237533661,
Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat 4,1,17,379.4129917209,
Cheshire Cross,2015-11-14,CATEGORY 45,15,80,432.37858694819,
Long Island Cyclocross at Sunken Meadow,2015-11-28,Sunday: Category 1/2/3/4/5 Race,11,26,377.21006597686,
March Farm Cyclo Madness,2015-12-12,Men 4/5,7,52,413.97123964859,
Elm City CX CT Series of Cross Finale!,2015-12-13,CAT. 4/5,2,69,378.99945538328,
Hartford Riverfront Cyclocross,2016-09-11,Masters 40+,29,36,447.63965486433,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,110,121,494.76280427436,
KMC Cross Festival Day 3,2016-10-2,Men Cat 3,68,89,457.60296753979,
Marty Cross,2016-10-23,Men Masters 40+,19,23,547.83709594986,
