First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cliff,Eslinger,Kruger's Crossing CX,2015-11-22,Singlespeed,3,32,311.25751291675,
Cliff,Eslinger,OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Singlespeed,4,16,308.59822717851,
Cliff,Eslinger,Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,6,80,270.97146118824,
Cliff,Eslinger,Cross Crusade: Portland International Raceway Day One,2015-11-14,Singlespeed,5,79,274.41455629843,
David,Taylor,Cross Crusade: Portland International Raceway Day One,2015-11-14,Clydesdale,1,38,392.36661656801,
Darren,Smith,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ A,35,75,389.53694284888,
David,Taylor,Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 35+ B,33,91,431.88536829184,
David,Taylor,Cross Crusade: Barton Park,2015-11-8,Clydesdale,2,33,393.85447614661,
Cliff,Eslinger,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,12,53,315.24116683835,
David,Taylor,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Clydesdale,1,27,380.70739462544,
Anthony,Broadman,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ A,17,59,339.2753692828,
Darren,Smith,Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Masters 35+ B,2,104,351.99471297769,
Cliff,Eslinger,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,6,77,283.78609785553,
David,Taylor,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Clydesdale,2,31,387.87863468575,
Anthony,Broadman,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ A,22,71,348.39084003076,
Darren,Smith,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,2,109,331.4196562228,
David,Taylor,Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 35+ B,21,109,381.52153600479,
Cliff,Eslinger,Cross Crusade: Cascade Locks,2015-10-18,Singlespeed,11,63,298.11673287071,
David,Taylor,Cross Crusade: Cascade Locks,2015-10-18,Clydesdale,1,36,404.26689659865,
Cliff,Eslinger,Cross Crusade: Alpenrose,2015-10-11,Singlespeed,12,80,311.28623518314,
David,Taylor,Cross Crusade: Alpenrose,2015-10-11,Clydesdale,1,35,374.33766714763,
Anthony,Broadman,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ A,38,88,388.33580166744,
Darren,Smith,Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,3,96,351.33983461369,
Cliff,Eslinger,Cross Crusade: Alpenrose,2015-10-10,Singlespeed,7,61,291.4993472669,
Anthony,Broadman,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ A,45,88,405.5330684212,
Darren,Smith,Cross Crusade: Alpenrose,2015-10-10,Masters 35+ B,23,122,394.38859751648,
Cliff,Eslinger,MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Masters Men 35+ A,9,18,375.27214548596,
Anthony,Broadman,MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Masters Men 35+ A,10,18,386.90230387166,
Matt,Engel,MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Masters Men 35+ A,16,18,456.68325418585,
Todd,Berger,MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Masters Men B 35+,4,19,401.48708615288,
Cliff,Eslinger,Battle at Barlow,2015-09-27,Singlespeed Men,7,28,320.98657146835,
Cliff,Eslinger,MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Masters Men 35+ A,8,18,368.72701776709,
Anthony,Broadman,MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Masters Men 35+ A,11,18,402.94970809152,
Matt,Engel,MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Masters Men 35+ A,15,18,448.57996185743,
Todd,Berger,MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Masters Men B 35+,6,27,404.55721278835,
Darren,Smith,Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men B 35+,3,27,385.10047154075,
Cliff,Eslinger,Ride Hard Finish Thirsty Day Two,2015-09-20,Singlespeed Men,2,8,321.97778702437,
Anthony,Broadman,Ride Hard Finish Thirsty Day Two,2015-09-20,Singlespeed Men,4,8,413.03910288282,
Anthony,Broadman,Ride Hard Finish Thirsty Day One,2015-09-19,Singlespeed Men,1,4,,
Todd,Berger,Ride Hard Finish Thirsty Day One,2015-09-19,Masters B 35+,9,28,437.37134083208,
Cliff,Eslinger,MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Masters Men 35+ A,8,21,352.75870564031,
Anthony,Broadman,MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Masters Men 35+ A,9,21,365.56857381008,
Matt,Engel,MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Masters Men 35+ A,21,21,519.28699184732,
Cliff,Eslinger,MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men 35+ A,13,24,375.18724114182,
Matt,Engel,MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men 35+ A,14,24,383.9207477374,
Anthony,Broadman,MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men 35+ A,21,24,445.05529390646,
Todd,Berger,MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men B 35+,5,44,426.69926614469,
Todd,Berger,MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men B 35+,7,43,399.93245594395,
Cliff,Eslanger,MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men A 35+,5,21,318.17412620616,
Anthony,Broadman,MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men A 35+,11,21,392.89825636602,
Matt,Engel,MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men A 35+,18,21,480.0764082192,
