Race Name,Race Date,Category Name,Place,Total Racers,Points
GP 5 Sterne Region,2014-10-12,Men Elite,21,25,270.12696248668,
Schlosscross,2014-11-23,Men Elite,32,35,273.95948660246,
Internationales Radquer Dagmersellen,2014-12-26,Men Elite,24,26,270.28472134373,
Radcross Illnau,2015-09-27,Men Elite,26,28,271.3573593521,
Crossrace GP Luzern,2015-12-26,Men Elite,35,37,265.44330764144,
Radcross Illnau,2016-09-25,Men Elite,35,38,254.21294763821,
Cylo-cross International de Nyon,2016-12-3,Men Elite,27,28,243.00184365373,
Cyclocross International Sion-Valais,2016-12-3,Men Elite,31,31,259.92097553049,
Internationales Radquer Dagmersellen,2017-12-26,Men Elite,24,25,246.55180008416,
EKZ CrossTour - Baden,2018-09-16,Men Elite,42,44,245.71413197097,
Internationales Radquer Steinmaur,2018-10-28,Men Elite,21,26,232.5873237283,
EKZ CrossTour - Hittnau,2018-11-18,Men Elite,DNF,49,234.62579128744,
Pfaffnau GP Luzern,2018-12-26,Men Elite,DNF,33,291.14915042297,
EKZ CrossTour - Meilen,2019-01-2,Men Elite,DNF,50,235.41130601719,
Cross-Race GP Luzern/Pfaffnau,2019-12-26,Men Elite,19,25,246.86621854818,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,DNF,59,256.91049748696,
German National Championships,2020-01-11,Men Elite,36,41,270.57403524129,
