Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Industry,1,2460,Eric,Thompson,HED p/b Molten Speed Wax,28:02,150540,174.8981115116,174.8981115116,
Men Industry,2,30298,Bryan,Fosler,801 W. Madison,28:05,197058,246.08590027703,248.74575074304,
Men Industry,3,51025,Jacob,Lasley,SPCX p/b R.K. BLACK,28:29,66580,278.46939481149,256.90324935407,
Men Industry,4,61097,Sean,Rudzinsky,BARKS+WRECK Adventure Club,28:48,364909,324.57971243621,265.0607479651,
Men Industry,5,12182,Braden,Kappius,TEAM CLIF BAR Cycling,28:57,132490,340.72198006024,273.21824657613,
Men Industry,6,109597,Matthew,Erchull,KÃœDÃœ Collective CX,30:02,259102,330.71747259026,281.37574518716,
Men Industry,7,100141,D,Scott daubert,Trek Cyclocross Collective,30:07,8679,260.26930868847,289.53324379819,
Men Industry,8,19080,Seth,Eckert,801 W. Madison,30:17,148803,282.88752674743,297.69074240922,
Men Industry,9,148015,William,Allen,Feedback Sports Racing,30:46,186832,361.78680749841,305.84824102026,
Men Industry,10,71527,Sean,Estes,Cycle Sport - Specialized p/b M,31:03,248976,242.39673430027,314.00573963129,
Men Industry,11,111723,Daniel,E dombroski,Amy D. Foundation,31:20,81651,357.71044300605,322.16323824232,
Men Industry,12,63832,Scott,Myers,Team BBC,31:28,360252,326.34719259576,330.32073685335,
Men Industry,13,852,Hunter,Pronovost,Cheshire Cycle Racing,31:59,99523,281.63060691948,338.47823546438,
Men Industry,14,116507,Spencer,Johnston,Mock Orange Bikes Pro CX,32:16,456786,403.73822435263,346.63573407541,
Men Industry,15,91178,Jesse,Stauffer,Lateral Stress Velo Inc.,32:21,374834,308.65421662858,354.79323268644,
Men Industry,16,78283,Mike,Bonenberger,TrainingPeaks,32:27,4187,292.5685586321,362.95073129747,
Men Industry,17,25105,Jon,Gallagher,,32:34,61600,323.34261952397,371.10822990851,
Men Industry,18,118358,Douglas,Torres,High Desert Bicycles Team,33:18,340014,356.97107603048,379.26572851954,
Men Industry,19,64360,Nick,Schaffner,Herbalife p/b Marc Pro - Nature,33:25,187296,334.4665740477,387.42322713057,
Men Industry,20,2798,Arthur,Roti,Horst Engineering Cycling Team,33:25,30703,448.39397455429,395.5807257416,
Men Industry,21,31437,Josh,Merchant,Minuteman Road Club,33:49,298895,410.09038343469,403.73822435263,
Men Industry,22,41599,Douglas,Hudson,Feedback Sports Racing,34:35,77069,363.21961148739,411.89572296366,
Men Industry,23,186,Derek,Griggs,,34:55,120116,434.16179793249,420.05322157469,
Men Industry,24,149773,Micah,Rice,,35:43,41946,490.14592826522,428.21072018572,
Men Industry,25,125164,Omar,Dickenson,Sonic Boom Racing Team,35:58,448682,367.51776334089,436.36821879675,
Men Industry,26,113856,Henry,Bender,Newington Bicycle,37:03,245956,529.67204281767,444.52571740779,
Men Industry,27,110541,Ken,Hammond,,37:05,261214,498.86896238225,452.68321601882,
Men Industry,28,114795,Rob,Sutherland,Bicycle Revolutions Racing,37:51,449174,572.14581263315,460.84071462985,
Men Industry,29,66156,William,Savage,Minuteman Road Club,28:37,364792,494.18720047413,468.99821324088,
Men Industry,30,143202,Adam,Tripp,,29:10,495854,543.61444655608,477.15571185191,
Men Industry,31,138045,Sean,Smith,,29:21,470496,456.84987001814,485.31321046294,
Men Industry,32,143201,James,Beller,Newington Bicycle,29:21,296493,617.43198140399,493.47070907397,
Men Industry,33,78409,Brian,Burke,Cycling Concepts Racing Team,29:22,352472,503.96261375278,501.628207685,
Men Industry,34,57097,Brian,Malarski,Omnium Racing,29:42,68091,509.36362504977,509.78570629603,
Men Industry,35,93280,Phillip,Troutman,Team Bikenetic,29:43,110616,532.18711193775,517.94320490707,
Men Industry,36,119331,Justin,Eichenlaub,,32:05,302817,572.51380780864,526.1007035181,
Men Industry,37,78659,Robert,Bickerstaffe,Team Spoke Cycles,33:18,350752,445.76271446428,534.25820212913,
Men Industry,38,155296,Ryan,Heisler,,34:48,523015,440,542.41570074016,
Men Industry,39,80692,John,Obrien,US Military Endurance Sports,35:39,459689,657.89852597468,550.57319935119,
Men Industry,40,124172,James,Maiden,,37:17,286066,684.93186326806,558.73069796222,
Men Industry,41,110591,Andrew,Meinsler,Newington Bicycle,29:57,495116,615.61755747699,566.88819657325,
Men Junior 11-12,1,215914,David John,Thompson,CT Cycling Advancement Program,18:31,416861,461.17525107018,403.92938061147,
Men Junior 11-12,2,91277,Wesley,Haggstrom,Evolution Jr. Devo Team,18:43,365567,415.98889781894,411.06053265401,
Men Junior 11-12,3,110072,Magnus,White,Boulder Junior Cycling,18:44,448579,500.72116110543,418.19168469655,
Men Junior 11-12,4,81047,Aj,August,Park Ave Bike Shop,18:56,449391,494.57680134144,425.32283673909,
Men Junior 11-12,5,107065,Carden,R king,Boulder Junior Cycling,19:34,418483,469.88105562886,432.45398878162,
Men Junior 11-12,6,89618,Finn,Smith,KCOI U20,19:44,454150,437.26802864033,439.58514082416,
Men Junior 11-12,7,99136,Miles,Mattern,,19:52,448327,552.96652313277,446.7162928667,
Men Junior 11-12,8,110934,Luke,Robinson,Boulder Junior Cycling,19:54,443774,526.40642508776,453.84744490924,
Men Junior 11-12,9,110924,Ryan,Drummond,Bike Lab Racing Team,20:07,448616,455.51205526701,460.97859695178,
Men Junior 11-12,10,129917,Ethan,Delgrosso,,20:12,518110,528.21716042195,468.10974899432,
Men Junior 11-12,11,109646,Eliot,Donovan,Essex County Velo,20:28,443344,572.58173422774,475.24090103685,
Men Junior 11-12,12,84939,Phillip,Emmert,Midwest Devo,20:28,473796,457.27955308048,482.37205307939,
Men Junior 11-12,13,134490,Nicholas,Labbe,The Pony Shop,20:35,493062,552.39143020695,489.50320512193,
Men Junior 11-12,14,93309,Dillon,Cosper,Baltimore Youth Cycling,20:36,454724,489.06379944591,496.63435716447,
Men Junior 11-12,15,124335,Otis,Engel,Long Tail Creative,20:39,484819,560.43199179473,503.76550920701,
Men Junior 11-12,16,135510,Ben,Stokes,CT Cycling Advancement Program,20:56,470546,554.4958067588,510.89666124955,
Men Junior 11-12,17,138521,Aj,Armon,,21:07,494145,603.60163780254,518.02781329208,
Men Junior 11-12,18,110927,Beck,Brining,Northwest Cycling Club,21:34,448287,518.13098849035,525.15896533462,
Men Junior 11-12,19,110074,Gavin,Lopez,Alpha Bicycle Co.- Vista Subaru,21:40,449067,530.96354234863,532.29011737716,
Men Junior 11-12,20,113836,Presley,Evans,Endorphin Fitness,21:40,454364,496.81406491491,539.4212694197,
Men Junior 11-12,21,109565,Rex,Davis,CT Cycling Advancement Program,21:43,440264,540.08358579711,546.55242146224,
Men Junior 11-12,22,142680,Sean,Rourke,,21:44,483842,607.4201892698,553.68357350478,
Men Junior 11-12,23,112075,Nathan,Cusack,Rock Creek Velo,22:01,442919,488.4260231652,560.81472554731,
Men Junior 11-12,24,128339,Calvin,Conaway,Midwest Development Cycling Inc,22:48,489116,564.50714407542,567.94587758985,
Men Junior 11-12,25,82051,Joe,Spranger,Rad Racing NW,23:25,391758,473.49771036111,575.07702963239,
Men Junior 11-12,26,144240,Asa,Child,Walt's Bike Shop/Logboat Brewi,23:33,509433,503.51187920184,582.20818167493,
Men Junior 11-12,27,124474,Gus,Lynott,Baltimore Youth Cycling,23:54,485884,516.35482219404,589.33933371747,
Men Junior 11-12,28,121262,Zachary,Amelotte,,24:40,519355,616.70151267523,596.47048576001,
Men Junior 11-12,29,147677,Fisher,Stites,,24:41,518068,563.31825773882,603.60163780254,
Men Junior 11-12,30,120005,Dj,Toback,,25:26,458677,606.31284066171,610.73278984508,
Men Junior 11-12,31,116633,Alexander,Scopinich-burgel,Bell Lap Cycling Club,25:36,487922,643.40403688759,617.86394188762,
Men Junior 11-12,32,142939,Grayson,Hauck,T-Town Elite,25:38,481882,577.88924694493,624.99509393016,
Men Junior 11-12,33,143179,Lucas,Vincent,,25:45,477846,654.93724980675,632.1262459727,
Men Junior 11-12,34,124478,Luke,Mccaffery,Baltimore Youth Cycling,25:50,486372,639.04554805999,639.25739801524,
Men Junior 11-12,35,124475,Owen,Bott,Baltimore Youth Cycling,25:51,486860,643.80722108763,646.38855005777,
Men Junior 11-12,36,135515,Alan,Becker,CT Cycling Advancement Program,26:35,488536,655.84117227158,653.51970210031,
Men Junior 11-12,37,144118,Jack,Palmer,Midwest Devo,27:11,517030,682.34131015596,660.65085414285,
Men Junior 11-12,38,139021,Matthew,Benson,Bikeman.com,27:32,521910,716.30743307285,667.78200618539,
Men Junior 11-12,39,132272,Frank,P villani,Somerset Wheelmen,28:24,494054,629.89453367506,674.91315822793,
Men Junior 11-12,40,121551,Elijah,Singleton,Baltimore Youth Cycling,28:57,457955,618.1901643327,682.04431027047,
Men Junior 11-12,41,109564,Reece,Davis,CT Cycling Advancement Program,19:09,443739,678.28784333683,689.175462313,
Men Junior 11-12,42,124089,Alejandro,Huber,Cheshire Cycle Racing,19:23,520514,650,696.30661435554,
Men Junior 11-12,43,124476,Jacob,Gerkens,Baltimore Youth Cycling,19:25,484559,726.36524084724,703.43776639808,
Men Junior 11-12,44,138495,Cabry,Lueker,TTEndurance,20:27,518070,694.39467204994,710.56891844062,
Men Junior 11-12,45,133463,Garrett,Sidel,Rock Creek Velo,20:44,487299,761.70240043844,717.70007048316,
Men Junior 11-12,46,146539,Nicholas,Shaw,Baltimore Youth Cycling,20:46,504146,683.96628238176,724.8312225257,
Men Junior 11-12,47,124415,Jacob,Gilson,HRRT,20:52,492569,608.45377954605,731.96237456823,
Men Junior 11-12,48,135957,Joshua,Charlton,,20:54,477840,718.54926997663,739.09352661077,
Men Junior 11-12,49,126437,Skylar,Grey,Century Road Club Of America,21:09,485675,600.05527097502,746.22467865331,
Men Junior 11-12,50,151237,Alex,St. andre,,21:17,522812,695.03512930771,753.35583069585,
Men Junior 11-12,51,127641,Brydon,Patschke,Baltimore Youth Cycling,21:46,485598,793.01568188059,760.48698273839,
Men Junior 11-12,52,109622,John,Josulevicz,Team Vortex,22:13,449143,682.46694906634,767.61813478093,
Men Junior 11-12,53,142681,Shepard,Livingston,Horst Engineering Cycling Team,22:24,503483,712.25926824839,774.74928682346,
Men Junior 11-12,54,128666,Carlos,Cristoffanini,CT Cycling Advancement Program,24:08,477842,697.36199119668,781.880438866,
Men Junior 11-12,55,145562,Thomas,Byrne,Byrne Racing LLC,27:43,504757,732.97050486006,789.01159090854,
Men Junior 11-12,56,145155,Brian,Kalwat,,28:43,518591,778.65370433185,796.14274295108,
Men Junior 11-12,57,117629,Patrick,Kiernan,RACE CF,30:35,429839,738.15522863164,803.27389499362,
Men Junior 11-12,DNF,110070,Henry,Rapinz,Boulder Junior Cycling,,448772,566.80255516201,817.53619907869,
Men Junior 11-12,DNF,129177,Nathaniel,Summers,CT Cycling Advancement Program,,485984,733.7292993046,817.53619907869,
Men Junior 11-12,DNF,146542,Brendan,Shaw,Baltimore Youth Cycling,,504143,872.70755134366,817.53619907869,
Men Junior 13-14,1,123693,Ryan,Campbell,Avout Racing,17:28,362894,379.38385005405,324.24185112983,
Men Junior 13-14,2,125765,Dylan,Zakrajsek,,18:03,475253,370.62579220778,330.09602391229,
Men Junior 13-14,3,103976,Will,Sharp,Northwest Cycling Club,18:03,385678,394.3733617258,335.95019669474,
Men Junior 13-14,4,107844,Luke,Feuerhelm,Central Junior Cycling Devo,18:35,455636,422.62279813299,341.80436947719,
Men Junior 13-14,5,43877,Nicholas,Petrov,Lionhearts Junior Racing,18:36,325072,362.72178220764,347.65854225965,
Men Junior 13-14,6,69646,Adrian,Magun,Apex Racing,19:08,375179,381.79130585522,353.5127150421,
Men Junior 13-14,7,71722,Wren,Powers,Alpha Bicycle Co.- Vista Subaru,19:13,363346,497.08054632828,359.36688782456,
Men Junior 13-14,8,180649,Kyle,Johnson,The Bicycle Company Team,19:42,383372,424.95169939075,365.22106060701,
Men Junior 13-14,9,49547,Vin,Hludzinski,Boulder Junior Cycling,19:42,363182,555.90256349235,371.07523338946,
Men Junior 13-14,10,44506,Jack,Spranger,Rad Racing NW,19:46,327592,422.76736008675,376.92940617192,
Men Junior 13-14,11,77609,Anthony,Hilligoss,Minnesota Junior Cycling Inc.,19:46,384819,414.79339107413,382.78357895437,
Men Junior 13-14,12,118649,Dakota,Olsen,Central Junior Cycling Devo,19:51,473515,452.50842351345,388.63775173683,
Men Junior 13-14,13,143778,David,Sandoval,,20:01,504483,474.73141917575,394.49192451928,
Men Junior 13-14,14,134603,Jonah,Vasquez,,20:19,497504,480.16614151529,400.34609730173,
Men Junior 13-14,15,126132,Noah,Vigil,The Bicycle Company Team,20:24,487651,473.63385266023,406.20027008419,
Men Junior 13-14,16,116632,Colby,Simone,Sea Sports Cyclery and Outdoor,20:33,487187,453.7636998267,412.05444286664,
Men Junior 13-14,17,42583,Xander,Jones,CT Cycling Advancement Program,20:34,434472,463.81374042175,417.9086156491,
Men Junior 13-14,18,120867,Beckett,Tooley,Dallas Racing,20:52,432136,425.6254910909,423.76278843155,
Men Junior 13-14,19,139086,Christopher,Grice,Grice Financial,20:54,475460,508.4691526425,429.616961214,
Men Junior 13-14,20,121839,Hayden,Fox,,21:09,411953,496.45301146366,435.47113399646,
Men Junior 13-14,21,110754,Max,Palmer,Midwest Devo,21:11,454220,438.36111044361,441.32530677891,
Men Junior 13-14,22,120840,Brooks,Wienke,,21:16,393999,505.53430467887,447.17947956137,
Men Junior 13-14,23,98834,Trevor,Dzikowicz,HRRT,21:25,454597,471.98676607386,453.03365234382,
Men Junior 13-14,24,127562,Luca,Scuriatti,Rock Creek Velo,21:26,484659,449.15372861892,458.88782512627,
Men Junior 13-14,25,79399,Jaden,Wise,Northampton Cycling Club,21:26,388186,446.31784025122,464.74199790873,
Men Junior 13-14,26,79466,Trey,Trefry,Rad Racing NW,21:33,389088,500.41478655692,470.59617069118,
Men Junior 13-14,27,70643,Leo,Gullickson,,21:45,387671,544.30631581982,476.45034347364,
Men Junior 13-14,28,125468,Nigel,Vaught,Big D Cycling,21:46,432978,406.02521657082,482.30451625609,
Men Junior 13-14,29,89644,Luke,Mello,NBX Bikes,21:54,511749,502.41928691092,488.15868903854,
Men Junior 13-14,30,94471,Henry,Lord,,22:06,515298,505.74497958834,494.012861821,
Men Junior 13-14,31,98033,Ethan,Dunham,Alpha Bicycle Co.- Vista Subaru,22:35,413127,470.85006516164,499.86703460345,
Men Junior 13-14,32,125332,Adin,Jose,Velo Reno P/B Western Lithium,22:41,425398,502.22201148525,505.7212073859,
Men Junior 13-14,33,142684,Benjamin,Nafis,CT Cycling Advancement Program,22:44,501844,513.10647121608,511.57538016836,
Men Junior 13-14,34,8469,Gabriel,Dobrozsi,Lionhearts Junior Racing,22:46,324656,401.25138073103,517.42955295081,
Men Junior 13-14,35,110340,Cole,Ricardi,CT Cycling Advancement Program,22:54,443781,543.95579473553,523.28372573327,
Men Junior 13-14,36,77831,Nathaniel,Osborne,Team Extreme,23:09,379128,411.00928343966,529.13789851572,
Men Junior 13-14,37,103374,Jack,Dempsey,NCVC/UnitedHealthcare,23:11,432541,499.86703460345,534.99207129817,
Men Junior 13-14,38,110597,Kevin,Mullaly,,23:12,427926,548.17526613433,540.84624408063,
Men Junior 13-14,39,144229,Orion,Child,Walt's Bike Shop/Logboat Brewi,23:15,509431,436.05974302371,546.70041686308,
Men Junior 13-14,40,79032,Luc,Lafond,State 9 Racing,23:21,379407,565.95922748333,552.55458964554,
Men Junior 13-14,41,89907,Zachary,Cozza,UPMC/ Pro Bikes,23:22,392056,486.28385332306,558.40876242799,
Men Junior 13-14,42,77244,Jonathan,Hills,Monadnock Cycling Club,23:26,386812,515.53459821516,564.26293521044,
Men Junior 13-14,43,109841,Brody,Burnham,DMOS Racing Team,23:53,391868,509.33152185883,570.1171079929,
Men Junior 13-14,44,149854,Timmy,Downs,,23:53,521422,515.41986006689,575.97128077535,
Men Junior 13-14,45,111227,Spencer,Johnson,Essex County Velo,24:00,515289,544.6173367939,581.82545355781,
Men Junior 13-14,46,31921,Tyler,Jones,Caffeinated Cyclist Racing,24:01,416087,515.20737853166,587.67962634026,
Men Junior 13-14,47,128336,Henry,Conaway,Midwest Devo,24:08,489115,487.0163410174,593.53379912271,
Men Junior 13-14,48,127564,Christopher,Hardee,Rock Creek Velo,25:09,484110,476.63534281259,599.38797190517,
Men Junior 13-14,49,112079,Matthew,Kennedy,Rock Creek Velo,26:08,454243,604.68256882996,605.24214468762,
Men Junior 13-14,50,94515,Sawyer,Hall,State 9 Racing,26:52,454695,559.72376299447,611.09631747008,
Men Junior 13-14,51,82096,Jonah,Killy,Rock Creek Velo,17:54,386386,636.89302020371,616.95049025253,
Men Junior 13-14,52,148747,Ryan,Avery,,17:57,518232,618.07442988011,622.80466303498,
Men Junior 13-14,53,124448,Graham,Buccheri,Baltimore Youth Cycling,18:05,485544,630.62372042749,628.65883581744,
Men Junior 13-14,54,143184,Sky,Reznik,,18:16,503742,693.43145486675,634.51300859989,
Men Junior 13-14,55,124087,Markus,Dumoulin,CT Cycling Advancement Program,18:16,488538,665.86204909082,640.36718138235,
Men Junior 13-14,56,124243,Zachary,Niles,Summit Freewheelers,18:34,484279,550.56405779142,646.2213541648,
Men Junior 13-14,57,132059,Julian,Olivieri,,20:42,488347,563.10403889585,652.07552694725,
Men Junior 13-14,58,151752,Jackson,Waters,,20:49,517709,714.10883917028,657.92969972971,
Men Junior 13-14,59,109922,Alec,Morgenson,Cycle U,21:06,493350,568.20228919154,663.78387251216,
Men Junior 13-14,60,130493,West,Williams,,22:35,459121,723.06388457186,669.63804529462,
Men Junior 13-14,61,128670,Ignacio,Garcia,CT Cycling Advancement Program,23:03,488531,771.63679040007,675.49221807707,
Men Junior 13-14,DNF,94067,Luke,Elphingstone,Boulder Junior Cycling,,386429,408.89915702026,687.20056364198,
Men Junior 15-16,1,76246,Nick,Carter,NorthStar Development Cycling,31:53,361308,330.18069774149,256.59811418265,
Men Junior 15-16,2,155194,Torin,Bickmore,Boulder Junior Cycling,32:25,522560,354.13964769659,261.04094040874,
Men Junior 15-16,3,94930,Oliver,J howson,Boulder Junior Cycling,32:31,403163,316.64456892788,265.48376663482,
Men Junior 15-16,4,114806,Dillon,Mcneill,Trek Cyclocross Collective,32:42,376858,250.60227779243,269.9265928609,
Men Junior 15-16,5,79076,Alex,Morton,Cannondale Cyclocrossworld,33:11,373419,258.81513632823,274.36941908698,
Men Junior 15-16,6,37720,Thomas,Francisco,Papa John's Racing Team,33:33,327052,264.03218254232,278.81224531306,
Men Junior 15-16,7,65132,Tyler,Reynolds,Trek Cyclocross Collective,33:41,361385,310.71481839661,283.25507153915,
Men Junior 15-16,8,94068,Jared,Scott,Boulder Junior Cycling,33:58,401329,306.70777152488,287.69789776523,
Men Junior 15-16,9,98929,Nathan,Knowles,,34:03,314966,317.62708744178,292.14072399131,
Men Junior 15-16,10,43983,Harrison,White,Cannondale Cyclocrossworld,34:13,322530,301.40723746188,296.58355021739,
Men Junior 15-16,11,76996,Ryder,Uetrecht,Bear Development Team,34:27,468018,309.73202204887,301.02637644347,
Men Junior 15-16,12,98255,Kelton,Williams,,34:28,456241,398.76855341727,305.46920266955,
Men Junior 15-16,13,94901,George,A poggemeyer,Avout Racing,34:58,412403,396.60156630687,309.91202889564,
Men Junior 15-16,14,61188,Lucas,Stierwalt,Lionhearts Junior Racing,35:29,359561,299.46734289114,314.35485512172,
Men Junior 15-16,15,93190,Calvin,Keane,Bend Endurance Academy,35:56,458355,380.12084616474,318.7976813478,
Men Junior 15-16,16,137885,Judah,Gustafson,Speed Merchants,36:00,412612,379.59197874149,323.24050757388,
Men Junior 15-16,17,136328,Jules,Van kempen,Tri-cyclists,36:07,493150,380.66761612124,327.68333379996,
Men Junior 15-16,18,122661,Dylan,Atkinson,,36:13,493644,345.75853988012,332.12616002604,
Men Junior 15-16,19,78400,Tommy,Servetas,Team NYCROSS.com,36:37,403158,395.46051068589,336.56898625213,
Men Junior 15-16,20,77235,Max,Ritzow,,36:53,419058,311.63613368978,341.01181247821,
Men Junior 15-16,21,124443,Andrew,Nelson,NCVC/UnitedHealthcare,36:55,477554,441.17079522583,345.45463870429,
Men Junior 15-16,22,67844,Dakota,Cline,Boulder Junior Cycling,37:13,363356,368.04248793825,349.89746493037,
Men Junior 15-16,23,37731,Jacob,Krynock,Lionhearts Junior Racing,37:45,323964,358.07856875228,354.34029115645,
Men Junior 15-16,24,78252,Grey,Ottenstein,Avout Racing,37:54,382605,457.01646735999,358.78311738253,
Men Junior 15-16,25,81173,Ryan,Stowers,Melton Design Build / GS CIAO J,37:55,381826,468.49773265809,363.22594360862,
Men Junior 15-16,26,46013,Aiden,Keller,Boulder Junior Cycling,38:17,363875,388.27569110301,367.6687698347,
Men Junior 15-16,27,78257,Nathan,Pawlak,Melton Design Build / GS CIAO J,38:24,379737,406.46110037475,372.11159606078,
Men Junior 15-16,28,53601,Sean,Goguen,RACE CF,38:53,336584,379.12029791674,376.55442228686,
Men Junior 15-16,29,100914,Magnus,Sheffield,Park Ave Bike Shop,39:06,448685,243.60854895337,380.99724851294,
Men Junior 15-16,30,107843,Luke,Skov,Central Junior Cycling Devo,39:08,457670,408.16845263443,385.44007473902,
Men Junior 15-16,31,82092,Alex,Kasch,NCVC/UnitedHealthcare,39:57,390412,360.06495928291,389.88290096511,
Men Junior 15-16,32,126436,Ben,Douglas,Montclair Bikery Development Te,40:00,476760,438.61412101195,394.32572719119,
Men Junior 15-16,33,114831,Scott,Spurlin,,40:30,455432,336.98675391942,398.76855341727,
Men Junior 15-16,34,64247,Owen,Brenneman,717 Cycling club,40:41,360992,330.2470994169,403.21137964335,
Men Junior 15-16,35,78126,Andrew,Strohmeyer,Patapsco Bicycles,43:28,390579,418.61395212896,407.65420586943,
Men Junior 15-16,36,97970,Samuel,Kristy,Crosshairs Cycling,29:59,376563,443.16293971463,412.09703209551,
Men Junior 15-16,37,45579,Noah,Chabot,NEXT-BMB,30:06,414869,458.89393749105,416.5398583216,
Men Junior 15-16,38,59024,Anthony,Bailey,,30:09,324600,295.56732470666,420.98268454768,
Men Junior 15-16,39,78030,Brennan,Foster,Team Louisville,30:18,388740,302.88634465055,425.42551077376,
Men Junior 15-16,40,87742,Connor,Singh,Team NYCROSS.com,30:29,400939,431.37322423917,429.86833699984,
Men Junior 15-16,41,97241,Jaymz,Lipinski,AP Junior Development,31:08,411907,460.86681219807,434.31116322592,
Men Junior 15-16,42,69647,Connor,Gizinski,Cycle U,31:16,391773,464.260011578,438.753989452,
Men Junior 15-16,43,117364,Jordy,Malmberg,Family Cycling Center,31:31,459668,402.27922636882,443.19681567809,
Men Junior 15-16,44,99139,John,Paul amalong,Constellation Cycling,31:33,433237,396.35762397996,447.63964190417,
Men Junior 15-16,45,112188,Tommy,Shapiro,,31:56,522530,399.96014586689,452.08246813025,
Men Junior 15-16,46,74008,Johnny,Meyerle,CT Cycling Advancement Program,32:18,391679,510.87760545711,456.52529435633,
Men Junior 15-16,47,84963,Graham,Outlaw,Boulder Junior Cycling,32:37,414021,463.35996839602,460.96812058241,
Men Junior 15-16,48,72353,Ian,Vernooy,HRRT,32:42,386573,415.681159429,465.4109468085,
Men Junior 15-16,49,109620,William,Walton,Young Medalists,32:55,382206,425.79533470644,469.85377303458,
Men Junior 15-16,50,88181,George,Piepgras,New England Devo,33:08,442986,368.36147638222,474.29659926066,
Men Junior 15-16,51,82053,Winston,Hackett,Cycle U,33:10,457378,551.25904104956,478.73942548674,
Men Junior 15-16,52,105430,Jeremy,Siedor,Kelly Benefit Strategies/LSV,33:23,430170,483.2108828592,483.18225171282,
Men Junior 15-16,53,64742,Mikko,Aho,Corner Cycle Cycling Club,34:28,359642,423.59355021319,487.6250779389,
Men Junior 15-16,54,111169,Lucian,Spampinato,Bend Endurance Academy,34:39,521779,353.30437304232,492.06790416499,
Men Junior 15-16,55,135609,Hunter,Navarro,KCOI U20,35:36,494530,474.06426240229,496.51073039107,
Men Junior 15-16,56,219059,Matthew,Hourihan,Baltimore Youth Cycling,35:58,487411,461.2810483803,500.95355661715,
Men Junior 15-16,57,67954,Conner,Bernstein,NorthStar Development Cycling,36:00,368806,435.36340893543,505.39638284323,
Men Junior 15-16,58,58279,Aiden,Mapel,Northampton Cycling Club,36:04,359229,614.91337963552,509.83920906931,
Men Junior 15-16,59,143225,Nate,Rogers,,37:35,507416,517.79370631195,514.28203529539,
Men Junior 15-16,60,127625,Jacob,Singleton,Baltimore Youth Cycling,38:02,485906,561.98088534696,518.72486152148,
Men Junior 15-16,61,132175,Evan,Bulock,RACE CF,38:35,493116,540.3159658745,523.16768774756,
Men Junior 15-16,62,116844,Byrne,Dobrient,Junior Dropouts,39:08,439980,417.94872035236,527.61051397364,
Men Junior 15-16,63,142318,River de la vida,Williams,,42:28,449019,482.79834290124,532.05334019972,
Men Junior 15-16,64,116634,Corbin,Simone,Sea Sports Cyclery and Outdoor,42:36,487182,590.65909039091,536.4961664258,
Men Junior 15-16,65,128668,Timothy,Stephenson,CT Cycling Advancement Program,43:01,489452,629.50998196016,540.93899265188,
Men Junior 15-16,DNF,111855,Aidan,Kiernan,RACE CF,,411384,467.3545030579,549.82464510405,
Men Junior 15-16,DNF,114513,Brendan,Kelly,,,457342,572.07739525858,549.82464510405,
Men Junior 15-16,DNF,125244,Luca,Haines,New England Devo p/b Cadence Wealth Management,,470616,510.94066722158,549.82464510405,
Men Junior 15-16,DNF,95734,Peter,Kiernan,RACE CF,,406968,415.40303804893,549.82464510405,
Men SingleSpeed,1,5675,Isaac,Neff,Neff Cycle Service,42:18,200724,222.46917675102,196.64726751541,
Men SingleSpeed,2,2790,Scott,Chapin,Santa Cruz Factory Racing,43:04,211669,227.61727902052,199.47391432858,
Men SingleSpeed,3,154359,Justin,Robinson,Santa Cruz Factory Racing,43:34,30191,235.60527512908,202.30056114176,
Men SingleSpeed,4,17964,Dylan,Mcnicholas,POLARTEC,43:59,268394,230.82662531656,205.12720795493,
Men SingleSpeed,5,983,Molly,Cameron,Portland Bicycle Studio,44:39,206349,256.20459243993,207.9538547681,
Men SingleSpeed,6,65065,Matthew,Clements,,45:27,288741,314.68568830174,210.78050158127,
Men SingleSpeed,7,142248,Max,Judelson,Rocklobster,46:09,188837,217.45864674326,213.60714839444,
Men SingleSpeed,8,979,Adam,Myerson,Cycle-Smart Inc.,46:46,52534,255.10926288618,216.43379520762,
Men SingleSpeed,9,28247,Westley,Richards,Clemmons Bicycle Racing,46:57,286794,236.74802329196,219.26044202079,
Men SingleSpeed,10,82501,Eric,Fossell,SRAM Factory,47:10,296311,266.69847514071,222.08708883396,
Men SingleSpeed,11,12182,Braden,Kappius,TEAM CLIF BAR Cycling,47:13,132490,340.72198006024,224.91373564713,
Men SingleSpeed,12,9806,Steven,Beardsley,Hosmer Chiropractic-RPM Mortgag,47:22,225787,264.63701213213,227.7403824603,
Men SingleSpeed,13,2647,Ryan,Gamm,,47:29,149656,333.81335987227,230.56702927348,
Men SingleSpeed,14,7442,Chris,Ellis,,47:55,257872,329.65507794503,233.39367608665,
Men SingleSpeed,15,74538,Ryan,Woodall,,48:57,153440,226.87446366573,236.22032289982,
Men SingleSpeed,16,2907,Jared,Nieters,SEAVS/Haymarket,49:21,220150,252.45354248818,239.04696971299,
Men SingleSpeed,17,3798,Peter,Smith,Mad Alchemy | Zanconato,38:55,189625,294.83509880665,241.87361652616,
Men SingleSpeed,18,95782,Eric,Wyzga,New England Cycling Team,39:10,411324,344.95585881567,244.70026333933,
Men SingleSpeed,19,22304,Justin,Morgan,,39:21,25053,271.24235034928,247.52691015251,
Men SingleSpeed,20,37363,Ryan,Rinn,,39:29,388951,244.44294708454,250.35355696568,
Men SingleSpeed,21,92234,Bradford,Smith,,39:55,391746,306.75194365487,253.18020377885,
