Race Name,Race Date,Category Name,Place,Total Racers,Points
Azcross.com Flag Double Cross #2,2012-10-13,Men Cat 3/4  16-99,9,17,408.57142857143,
Azcross.com Night Ripper CX,2012-10-20,Men Cat 1/2/3/4/5  16-99,13,15,344.54595280381,
Heavy Metal Hammerfest,2012-11-10,Men Cat 3/4  16-99,7,15,394.35475996526,
Artisan Prosthetics/AZCROSS.com Freestone Cross,2012-12-16,Men Cat 3/4  16+,8,17,390.35183322009,
CrossVegas,2013-09-18,Open Men,39,69,341.93869777494,
Flat Tire Cross,2013-10-19,Men Pro/Cat 1/2/3/4 Open 45 Minutes,DNF,19,416.25840772859,
Flat Tire Cross,2013-10-19,Men Cat. 3/4 45 Minutes,3,19,356.44284398268,
Flag Double XX,2013-10-26,Men Pro/Cat 1/2/3/4 Open 60 Minutes,11,20,371.32283238462,
Storm the Beach Day 1,2013-11-9,Men Cat 1/2/3/4/5 Cat. 1/2/3/4/5 10+,10,13,466.33304548252,
Storm the Beach Day 2,2013-11-10,Men Cat 1/2/3/4/5 Cat. 1/2/3/4/5 10+,5,8,413.20575534977,
Mooey Cross at Superstition Farms,2013-11-17,Men Pro/Cat 1/2/3/4 Open 45 Minutes,10,15,373.7878307581,
CycoXross at Horse Lovers Park by Bicycle Ranch,2013-11-23,Men Cat. 1/2/3/4/5 Open 10+,9,15,342.11572215818,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Non-UCI Men A (CX 1-4),14,15,436.27251614332,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Non UCI Men A (CX 1-5),6,8,330.49505164479,
Race Around the Farm,2013-12-7,Men Cat. 1/2/3/4/5 Open 10+,10,19,355.81645240919,
Arizona State CX Championship,2013-12-21,Men Pro/Cat 1/2 60 Minutes,9,13,336.08165890901,
Cross Nationals Day 4,2014-01-11,Men  U23 19-22,41,48,356.39576566939,
Flagstaff CX,2014-10-25,Men 60 Minutes - Pro/Cat 1/2/3/4,10,17,310.32867605981,
Cyclovia Cyclocross,2014-11-2,Men 60 Minutes - Pro/Cat 1/2/3/4,5,17,315.0280647803,
CycoXross at Horse Lovers Park by Bicycle Ranch,2014-11-29,Men 60 Minutes - Pro/Cat 1/2/3/4,7,13,332.82300711607,
Race Around the Farm Day 1,2014-12-6,Men 60 Minutes - Pro/Cat 1/2/3/4,14,15,402.28811451166,
Race Around the Farm Day 2,2014-12-7,Men 60 Minutes - Pro/Cat 1/2/3/4,DNF,14,382.26181228968,
Triple C CX Day 1,2014-12-13,Men 60 Minutes - Pro/Cat 1/2/3/4,10,15,375.24207990299,
Triple C CX Day 2,2014-12-14,Men 60 Minutes - Pro/Cat 1/2/3/4,DNF,11,517.97349965744,
AZ CROSS Series Finals,2014-12-20,Men 60 Minutes - Pro/Cat 1/2/3/4,11,15,396.8657711841,
TREK Arizona State CX Championship,2014-12-21,Men 60 Minutes - Pro/Cat 1/2/3/4,7,11,339.73473705275,
US National Championships Day 6,2016-01-10,Men Pro/Cat 1/2/3 19-22,49,59,395.40145840241,
Sea Otter Classic ,2016-04-16,Men Cat Pro-12,25,26,321.62694069091,
Trek CXC Cup,2016-09-17,Men  ELITE,37,43,304.07374980428,
Trek CXC Cup,2016-09-18,Men  ELITE,42,48,282.15447746438,
US Open of Cyclocross Day 1,2016-10-15,Men UCI C2 Cat 1/2,40,47,382.95140496399,
US Open of Cyclocross Day 2,2016-10-16,Men UCI C2 Cat 1/2,24,30,356.36615147017,
DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,34,40,350.26801825699,
DCCX Day 2,2016-10-23,Men UCI C2 Cat 1/2,27,35,342.17437046267,
Flagstaff CX Day 1,2016-11-5,Men   Pro/Cat 1/2/3,5,6,333.787430527,
Flagstaff CX Day 1,2016-11-5,Men Collegiate 40 Minute  A,3,7,321.07083956432,
Flagstaff CX Day 2,2016-11-6,Men   Pro/Cat 1/2/3,5,6,333.787430527,
Flagstaff CX Day 2,2016-11-6,Men Collegiate 40 Minute  A,3,7,321.07083956432,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Men Collegiate 40 Minute  A,2,7,316.70008263226,
MOOEY Cross p/b The Velo and Giant Bicycles,2016-11-12,Men   Cat. 1/2/3,DNF,3,,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men   Pro/Cat 1/2/3,DNF,7,365.71533908081,
CLIF Bar AZ CROSS powered by SRAM #6,2016-11-13,Men Collegiate 40 Minute  A,3,7,323.00022434809,
Holy Guacamole Cross ,2016-11-20,Men,7,10,334.20383857562,
AZ CROSS #7,2016-11-26,Men   Pro/Cat 1/2/3,4,11,276.04214592587,
AZ CROSS #8,2016-11-27,Men   Pro/Cat 1/2/3,6,9,318.43644877575,
Himmel Cyclocross Day 1,2016-12-10,Men Collegiate 40 Minute  A,4,7,367.97056479888,
Himmel Cyclocross Day 2,2016-12-11,Men   Pro/Cat 1/2/3,3,3,,
Himmel Cyclocross Day 2,2016-12-11,Men Collegiate 40 Minute  A,2,11,291.80288626937,
CLIF Bar AZ Cross Series p/b SRAM Finals,2016-12-17,Men   Pro/Cat 1/2/3,5,12,270.14015787374,
Arizona State CX Championship p/b Bicycle Ranch,2016-12-18,Men   Pro/Cat 1/2/3,6,11,287.46279180295,
US National Championships Day 2,2017-01-4,Men Nationals / Club,23,50,340.73674611105,
Trek CX Cup Day 1,2017-09-22,Men UCI,50,66,353.01820539158,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,31,56,289.7937553258,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,39,54,328.30600985923,
US Open of Cyclocross Day 1,2017-10-14,Men UCI Elite,31,37,348.54595328483,
US Open of Cyclocross Day 2,2017-10-15,Men UCI Elite,30,35,328.07156384683,
Flat Tire Cross,2017-10-21,Men Open  - Pro/Cat 1/2/3/4,6,12,301.69425183167,
Flat Tire Cross,2017-10-21,Men Open  - Pro/Cat 1/2/3/4,6,12,301.69425183167,
AZ CROSS Series #1,2017-10-28,Men Collegiate 30 Minute  A,5,8,339.35865126468,
AZ CROSS Series #1,2017-10-28,Men   Pro/Cat 1/2/3/4,DNF,17,374.28983079334,
AZ CROSS Series #2,2017-10-29,Men Collegiate 30 Minute  A,4,7,358.13243907294,
AZ CROSS Series #2,2017-10-29,Men   Pro/Cat 1/2/3/4,6,8,302.9610239793,
AZ CROSS Series #3,2017-11-25,Men   Pro/Cat 1/2/3/4,7,12,305.70111612307,
AZ Cross Series #4,2017-11-26,Men   Pro/Cat 1/2/3/4,3,5,,
Himmel Cyclocross Day 1,2017-12-2,Men Collegiate 40 Minute  A,4,7,332.71958659333,
Himmel Cyclocross Day 1,2017-12-2,Men Open  - Pro/Cat 1/2/3/4,4,5,,
Himmel Cyclocross Day 2,2017-12-3,Men Collegiate 40 Minute  A,4,7,332.71958659333,
Himmel Cyclocross Day 2,2017-12-3,Men Open  - Pro/Cat 1/2/3/4,4,5,,
AZ Cross Series Championship,2017-12-9,Men   Pro/Cat 1/2/3/4,6,11,293.53679158044,
AZ Cross Series Championship,2017-12-9,Men Collegiate 30 Minute  A,3,7,333.16443671848,
ASU West CX Rumble ,2017-12-10,Men Collegiate 40 Minute  A,5,8,375.82369360217,
ASU West CX Rumble ,2017-12-10,Men Open  - Pro/Cat 1/2/3/4,2,5,,
Rocktown Cyclocross Festival,2023-10-15,Men  3/4,4,12,371.46236791661,
