Race Name,Race Date,Category Name,Place,Total Racers,Points
Belly Cross,2008-10-25,Men C,11,13,586.47132961211,
Cross 542,2009-09-13,Men C,5,11,523.8,
Cross Border Clash Day 1,2011-11-5,singlespeed B,10,16,475.30286831064,
MFG #6 Woodland Park,2011-11-13,SINGLE SPEED MEN,54,96,425.08532217118,
Thriller Cross,2011-12-17,Singlespeed B,7,15,450.58398675436,
Cascade Cross Series 2012: Killer Cross,2012-09-29,Singlespeed B,3,10,426.34920733747,
Cascade Cross Series 2012: Wooley Cross,2012-10-20,Singlespeed B,5,11,453.82370349519,
Cascade Cross Series 2012: Cross Border Clash Day 1,2012-11-3,Singlespeed B,7,22,430.58637273725,
Cascade Cross Series 2012: Thriller Cross,2012-12-15,Singlespeed B,2,8,448.46999864128,
Cascade Cross Series 2013: MFG Cross Combo,2013-10-5,Singlespeed B,10,30,467.57940724813,
Cascade Cross Series 2013: Woolley Cross,2013-10-26,Singlespeed B,12,29,478.71227450368,
Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Singlespeed B,11,23,484.60301469797,
Subaru Woodland Park GP (MFG #6),2014-11-9,Single Speed Men - 45 Min,46,80,474.68103230393,
Cascade Cross Series 2014 : Zombie Xmas Cross,2014-12-13,Single-speed,4,9,481.65764460082,
Cascade Cross Series 2014 : Bandit Cross,2015-01-31,Single-Speed,9,14,425.94647868058,
Cascade Cross Series 2015: Woolley Cross,2015-09-26,Single-speed Men,12,29,537.32558044963,
Cascade Cross Series 2015: Bellingham BMX,2015-10-10,Men Single-speed,14,31,593.61528124089,
Cascade Cross Series 2015: Thanks Given'er Day 1,2015-12-5,Single-speed Men,5,7,461.39914069723,
Cascade Cross Series 2015: Bandit Worlds,2016-01-9,Men Single-speed,6,15,410.75888613582,
Cascade Cross Series 2016: Cross Border Clash,2016-11-5,Single-speed Men,7,27,457.21099788282,
Cascade Cross Series 2016: Bandit Cross,2017-01-14,Single-speed Men,7,28,438.00986317339,
Cascade Cross Series 2016: Speedway Finale,2017-01-28,MEN SS,9,12,465.81207548208,
2017 Cascade Cross #1 @ Bellingham BMX,2017-10-7,Men SS,8,19,387.49033086858,
Cascade Cross #4: Delta Tech,2017-11-18,Men SS,13,20,457.07020062167,
Cascade Cross #5: Camp Lutherwood,2017-12-3,Men SS,11,22,379.11833375781,
Woolley Cross,2018-10-27,Men SS,16,24,419.44832213932,
Camp Lutherwood,2018-12-8,Men Single-speed,5,12,425.04907448499,
Bandit Cross,2019-01-5,Men Single-speed,8,19,395.61314369746,
Black Mountain Cross,2019-10-6,Men Single Speed,2,22,345.98206518211,
Woolley Cross,2019-10-19,Men Single Speed,9,28,364.15783998501,
Lutherwood Cross,2019-11-30,Men Single Speed,13,24,410.98417693362,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Men Single Speed,107,135,431.8669426937,
BMX Cross,2021-10-9,Men Single-speed,10,22,379.24537023724,
Speedway Cross,2021-11-13,Men Single-speed,10,25,368.79602683416,
Cascade Cross: Delta Tech,2021-12-11,Men Singlespeed,7,28,339.41940063398,
Cascade Cross: Cornwall Park,2022-02-12,Men Single-speed,5,17,353.3471541816,
Cascade Cross: Woolley Cross,2022-10-15,Men Singlespeed,7,8,425.35327354887,
Cascade Cross: BMX Cross,2022-10-15,Men Singlespeed,4,15,364.82011371391,
Cascade Cross: Speedway Cross,2022-11-5,Men Singlespeed,2,16,349.09243918311,
