First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nathan,Yost,West Falls Park Cyclocross,2023-11-12,Open 1-3 (Open),3,12,300.6654098368,
Nathan,Yost,Arrowhead CX,2023-11-11,Open Men Cat P/1/2/3/4/5,3,14,321.38178345135,
Nathan,Yost,Marbletown Madness CX23,2023-10-28,Men Mens Open 1-5,5,6,321.94141851205,
Sebastian,Silberman,HPCX,2023-10-15,Men Senior Cat3/4,17,43,428.41606058703,
Nathan,Yost,Uncle Sam GP - Sunday (NYS CX Championships),2023-10-15,Men Cat 1/2/3,5,13,321.2125031501,
Nathan,Yost,Uncle Sam GP - Saturday,2023-10-14,Men Cat 1/2/3,3,8,339.73603205981,
Nathan,Yost,Parma Cyclocross,2023-10-8,Men Cat 1/2/3/4,6,9,312.7345587548,
Nathan,Yost,USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat2,9,12,356.90827725245,
Nathan,Yost,USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat2,10,15,355.42018093492,
Nathan,Yost,Rochester Cyclocross day 2,2023-09-24,Men Senior Cat2,4,5,,
Nathan,Yost,Rochester Cyclocross day 1,2023-09-23,Men Senior Cat2,3,4,,
Nathan,Yost,OOFF CX 2,2023-09-17,Mens Open 1-5 (Open),9,11,410.36633556043,
Nathan,Yost,Ganondagan Cyclocross,2023-09-10,Men Cat 1/2/3/4,8,14,316.5409010417,
Nathan,Yost,One O Four Farm CX,2023-08-27,Mens Open 1-5 (Open),7,12,378.41385160858,
Nathan,Yost,Gobble OOF 2022 CX,2022-11-27,Men Cat 1/2/3/4/5 (Open),2,13,311.49465943963,
Nathan,Yost,Webster Cyclocross,2022-11-20,Men Cat 3,1,6,360.85582030833,
Nathan,Yost,Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,43,71,415.86909454839,
Nathan,Yost,Northampton International Cyclocross Day 1,2022-11-12,Cat 3 Men,45,75,416.07330734959,
Nathan,Yost,Arrowhead Halloween CX,2022-10-30,Men Cat 3,3,7,378.59973515677,
Nathan,Yost,Dave Panella Memorial,2022-10-23,Men Cat 3/4,1,15,345.75316415452,
Thomas,Sblendorio,Salt City Cyclocross,2022-10-16,Men  - Open,3,13,351.00211693894,
Nathan,Yost,Salt City Cyclocross,2022-10-16,Men  - Open,4,13,364.5558470139,
Nathan,Yost,Salt City Cyclocross,2022-10-15,Men  - Cat 3,2,8,365.15620048136,
Nathan,Yost,Parma Cyclocross,2022-10-9,Men Category 3,1,5,,
Nathan,Yost,Rochester Cyclocross,2022-09-25,Men Cat3,3,20,336.51215077279,
Nathan,Yost,Rochester Cyclocross,2022-09-24,Men Cat3,9,29,350.30120442053,
Nathan,Yost,Cross in the Park,2022-09-18,Cat 3 (Open),4,8,415.67057599593,
Nathan,Yost,Ganondagan Cyclocross,2022-09-11,Men Cat 3,1,2,,
Jon,Serwinski,Twining Valley Cross Classic,2021-12-11,Men Senior Cat4/5,14,38,493.08505346518,
Bryan,Billington,Rocktown Cyclocross Festival,2021-09-25,Single Speed Open,3,5,,
Bryan,Billington,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Singlespeed,5,10,388.752100999,
Chip,Lortz,2009 MABRA Cyclocross Championships,2009-11-29,Men 35+ 1/2/3,27,40,384.59905150499,
Charles,Lortz iii,MABRA Cyclocross Championships,2008-11-30,Masters Men 55+ Category 1/2/3/4/5 60+ And 65+   ,9,15,518.27592423581,
Charles,Lortz iii,Tacchino Ciclocross,2008-11-23,Juniors 18 & Under,1,4,,
Charles,Lortz iii,USGP Mercer Cup Day 1,2008-11-15,Junior 10-16,7,17,514.47690488228,
Charles,Lortz iii,Urban Cross,2008-11-9,MABRA Juniors (U18)                               ,2,6,,
Charles,Lortz iii,City Bikes DCCX,2008-10-26,Juniors 17-18,2,6,,
Charles,Lortz iii,Granogue Cross,2008-10-18,U19 Men,3,13,384.93013154931,
Charles,Lortz iii,Breast Cancer Awareness Cyclocross Challenge,2008-10-4,Junior 17-18,2,3,,
Mark,Frazer,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Junior Boys 10-12 And 13-15,2,11,512.40682173243,
Dustin,Tucker,2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Junior Boys 10-12 And 13-15,4,11,558.57645395729,
Chris,Macon,Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,34,65,528.27891714741,
