Race Name,Race Date,Category Name,Place,Total Racers,Points
Psycho Cross,2014-10-4,Women Cat 4,11,12,693.46552489319,
Hyattsville CX,2014-10-5,Women Cat 4,15,23,634.48165358183,
AACX at South River Farm,2014-10-26,Women Cat 4,10,14,653.97354513181,
Ed Sander Memorial Cyclocross,2014-11-2,Women Cat 4,16,24,656.6217106229,
BikenetiCX,2014-12-14,Women Cat 4,9,16,611.87247404936,
Hub Labels Cyclocross Challenge,2015-09-13,Women Cat 4,9,20,590.26223112435,
Psycho Cross,2015-10-3,Women Cat 4,12,16,646.5037494122,
Hyattsville CX,2015-10-4,Women Beginner  Cat 4,11,26,580.43533408671,
Hyattsville CX,2015-10-4,Women  B Cat3/4,30,32,679.29628054791,
Schooley Mill CX,2015-10-18,Beginner Women,12,33,574.64504410993,
DCCX Day 1,2015-10-24,Beginner Women,8,28,537.29400543705,
DCCX Day 2,2015-10-25,Beginner Women,8,32,543.11017405149,
Ed Sander Memorial CX,2015-11-1,Beginner Women,9,23,575.55650799887,
Tacchino CX,2015-11-8,Beginner Women,17,35,601.90731202194,
NCCX Race #9,2015-11-22,Women Cat 4,5,11,585.36144869444,
SykeloCross,2016-09-25,Women Beginner  Cat 4,12,22,595.76363201196,
Bike Doctor CX at The Red Shedman Brewery,2016-12-3,Women Cat 4  - Beginners,14,16,678.10195175693,
