Race Name,Race Date,Category Name,Place,Total Racers,Points
Carpenter Park Cyclocross,2012-10-14,Men Cat 4 Open ,72,89,689.76469092855,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,57,76,607.20185458348,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,90,98,704.85875268286,
Campton Cross,2012-10-28,Men Cat 4 Open ,91,100,719.02081353394,
PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,84,95,693.1891991043,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,91,98,696.68660766645,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3/4/5 Masters 30+,61,67,587.91644085454,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4/5 Open,71,90,620.94418779058,
Campton Cross,2013-11-3,Men Cat 1/2/3/4/5 Masters 30+,48,63,592.67319560644,
PSI-clocross for Life,2013-11-10,Men Cat 4/5 Open,60,86,604.69955439884,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Masters 35+,DNF,92,618.43608348126,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 4,DNF,100,698.32464378342,
Carpenter Park Cyclocross,2014-10-19,Men Masters 35+,57,68,561.1246586027,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4,58,94,585.40021033091,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 4/5,31,91,505.81001854288,
Campton Cross,2014-11-2,Men Cat 4,86,99,666.6350446827,
Campton Cross,2014-11-2,Men Cat 4/5,77,86,675.39192471271,
Psi-clocross for Life,2014-11-9,Men Cat 4,DNF,71,693.49426231104,
Psi-clocross for Life,2014-11-9,Men Cat 4/5,41,87,558.50952964453,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 4/5,23,90,470.5973584503,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 4/5,38,75,571.92824010818,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,29,104,449.13694035807,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,21,141,458.89921564604,
Hopkins Park CX,2015-10-4,Men Cat 4/5,43,131,489.20961852505,
Hopkins Park CX,2015-10-4,Men Cat 4,27,105,438.25544083343,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4/5,17,109,428.62877582175,
Randall Oaks Cyclocross,2015-10-18,Men Cat 4,34,82,481.10794765658,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4,19,100,421.82781612348,
ABD Sunrise Park Cyclocross,2015-10-25,Men Cat 4/5,23,127,430.90494171545,
Campton Cross,2015-11-1,Men Cat 4,19,97,430.06365947641,
Campton Cross,2015-11-1,Men Cat 4/5,13,109,416.21571753665,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4,53,90,537.87550522568,
Indian Lakes Resort CX Race,2015-11-15,Men Cat 4/5,16,96,419.44120470093,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4,10,101,398.33136179013,
XXX RACING-ATHLETICO LABAGH WOODS CCC#1,2016-09-11,Men Cat 4/5,9,134,448.97314561519,
Hopkins Park CX,2016-10-2,Men Cat 4,14,96,398.47146654608,
Hopkins Park CX,2016-10-2,Men Cat 4/5,5,133,368.48652881836,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4/5,6,114,371.04384684425,
Carpenter Park Cyclocross,2016-10-16,Men Cat 4,19,96,406.07369684826,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 4/Cat 4 40+/Junior M 15-18,22,50,480.96278760509,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,43,86,514.59159785689,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Open Cat 4/5,16,90,,
xXx Racing Jackson Park CX Relay,2017-08-27,Men Masters 35+,26,72,,
Caldwell Park CX,2017-09-10,Men Cat 4,16,94,404.17096467277,
Caldwell Park CX,2017-09-10,Men Cat 4/5,3,132,356.02917913623,
Trek CX Cup Day 2,2017-09-23,Men Masters 35+ Cat 4/5,8,42,427.03118350154,
Trek CX Cup,2017-09-24,Men Masters 35+ Cat 4/5,8,30,435.29590696349,
Beverly Bike CX,2017-10-9,Men Cat 4,31,90,453.76995749346,
Beverly Bike CX,2017-10-9,Men Cat 4/5,DNF,120,706.34658156667,
