First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mike,Mahns,Missoula Wed Night CX Week 9 - Old Thunder Lindborg-Cregg Stadium,2022-11-16,Clydesdale 200lb+ (11/16) Results,1,1,,
Joseph,Petrilli,Missoula Wed Night CX Week 9 - Old Thunder Lindborg-Cregg Stadium,2022-11-16,Master Men 40+ (11/16) Results,8,8,412.00926743629,
Colin,Hickey,Missoula Wed Night CX Week 9 - Old Thunder Lindborg-Cregg Stadium,2022-11-16,Men B (11/16) Results,4,4,,
Joseph,Petrilli,Missoula Wed Night CX Week 8 - UM Golf Course,2022-11-9,Master Men 40+ (11/9) Results,7,8,392.15819778115,
Mike,Mahns,Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Clydesdale 200lb+ (11/2) Results,1,1,,
Joseph,Petrilli,Missoula Wed Night CX Week 7 - UM Golf Course,2022-11-2,Master Men 40+ (11/2) Results,8,8,429.02658650019,
Wells,Mcmackin,Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Boys 11 and under (10/26) Results,9,10,730.42134846119,
Mike,Mahns,Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Clydesdale 200lb+ (10/26) Results,1,1,,
Joseph,Petrilli,Missoula Wed Night CX Week 6 - UM Golf Course,2022-10-26,Master Men 40+ (10/26) Results,11,11,441.68141871288,
Joseph,Petrilli,2022 Rolling Thunder Cyclocross Day 2,2022-10-23,Sun - Master Men 40+ - 40 min Results,7,7,378.07061336476,
Wells,Mcmackin,2022 Rolling Thunder Cyclocross,2022-10-22,Sat - JR 11 and Under Boys - 30min Results,17,20,712.11930389701,
Joseph,Petrilli,2022 Rolling Thunder Cyclocross,2022-10-22,Sat - Master Men 40+ - 45 min Results,17,23,473.52841693564,
Wells,Mcmackin,Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Boys 11 and under (10/19) Results,9,10,710.85849365079,
Joseph,Petrilli,Missoula Wed Night CX Week 5 at Big Sky Brewery - Rolling Thunder Preview,2022-10-19,Master Men 40+ (10/19) Results,14,16,466.63038668351,
Joseph,Petrilli,2022 Missoula Wed Night CX Week 4 Big Sky Brewery,2022-10-12,Master Men 40+ (10/12) Results,12,13,494.96136903161,
Joseph,Petrilli,2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Master Men 40+ (10/5) Results,9,12,442.21554518935,
Colin,Hickey,2022 Missoula Wed Night CX Week 3 Ranch Club,2022-10-5,Men B (10/5) Results,17,17,488.72083327857,
Joseph,Petrilli,2022 Missoula Wed Night CX Week 2 Ranch Club,2022-09-28,Master Men 40+ (9/28) Results,9,11,448.57098867639,
Joseph,Petrilli,2022 Missoula Wed Night CX Week 1 Big Sky Park,2022-09-21,Master Men 40+ (9/21) Results,10,11,484.9492213932,
Jason,Mcmackin,Missoula Wed Night CX Week 9 - Tundra CX Wk 4 - UM Golf COurse,2021-11-17,Clydesdale,1,4,,
Jason,Mcmackin,Missoula Tundra Cross Week 3 at UM Golf Course,2021-11-10,Clydesdale,2,2,,
Wells,Mcmackin,Missoula Tundra Cross Week 2 at Old Thunder Course,2021-11-3,Boys 12 and Under,13,14,804.98278705143,
Colin,Hickey,2021 Rolling Thunder Cyclocross - Day 1,2021-10-23,Cat 4/5 Men (Men B),33,36,600.31287438482,
Joel,Brown,2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men B,13,17,443.85708161808,
Colin,Hickey,2021 Missoula CX Week 5 - Rolling Thunder Preview at Big Sky Brewing,2021-10-20,Men B,17,17,487.71416323617,
Wells,Mcmackin,2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Boys 12 and Under,9,11,766.57,
Joel,Brown,2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men B,11,22,392.54570655188,
Colin,Hickey,2021 Missoula Wed Night CX - Week 4 at Ranch Club,2021-10-13,Men B,20,22,459.63434758496,
Wells,Mcmackin,2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Boys 12 and Under,15,19,771.55555555556,
Joel,Brown,2021 Missoula Wed Night CX Week 3 at Ranch Club,2021-10-6,Men B,14,23,414.20504924096,
Joel,Brown,2021 Missoula Wed Night CX Week 2 at Ten Spoon,2021-09-29,Men B,11,27,386.15384615385,
Joel,Brown,2021 Missoula Wed Night CX - Week 1 at Ten Spoon Winery,2021-09-22,Men B,5,17,369.62807216688,
Joe,Petrilli,2018 Missoula Wednesday Night CX Week 3 Ranch Club,2018-10-10,Master Men 40+,12,14,625.99944680831,
Joseph,Petrilli,Rolling Thunder,2017-10-28,Cat 5 Men,10,22,522.2226196333,
