Race Name,Race Date,Category Name,Place,Total Racers,Points
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,44,90,538.71027483323,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,19,57,511.40161451915,
DCCX Day 1,2016-10-22,Men Cat 5,25,92,466.8154274376,
Tacchino CX,2016-10-30,Men Beginner  Cat 5,8,43,434.16262125466,
Ed Sander Memorial CX,2016-11-6,Men Beginner  Cat 5,18,54,495.92639107374,
Capital 'Cross Classic,2016-12-4,Men Cat 5 Beginner,19,58,488.97725186888,
Schooley Mill Cross,2017-10-15,Men Cat 5 Senior,27,50,533.96814771552,
DCCX Day 2,2017-10-22,Men Cat 5 Senior,35,76,510.02186276826,
Tacchino CX,2017-10-29,Men Cat 5 Senior,21,34,529.42547119948,
Capital 'Cross Classic,2017-12-3,Men Cat 5 Senior,16,55,433.45775564704,
DCCX Day 1,2018-10-20,Men Open Cat4/5,53,139,493.95142352994,
Tacchino Cyclocross,2018-10-28,Men Cat 4,19,34,484.48179510787,
BikenetiCX,2018-11-18,Men Cat 4,45,62,562.24540311483,
Capital 'Cross Classic,2018-12-2,Men Cat 4,27,64,482.05556567656,
Tacchino Cyclocross,2019-09-29,Men Cat 4,34,45,570.14698567033,
Hyattsville CX,2019-10-6,Men Cat 4,18,61,431.92837251983,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,36,137,440.86222107472,
Rockburn Cross,2019-11-17,Men Cat 4,19,48,453.94528747749,
Capital 'Cross Classic,2019-12-8,Men Cat 4,30,58,504.38912241182,
DCCX,2021-09-11,Men Cat 3/4,48,81,469.00057686041,
BikenetiCX,2021-10-31,Men Cat 4,34,48,523.9052987745,
Capital 'Cross Classic,2021-12-5,Men Cat 4,31,54,519.30411747269,
