Race Name,Race Date,Category Name,Place,Total Racers,Points
Plymouth Cyclocross - Course 2,2010-11-14,Cat 4,66,66,678.22746414427,
The Ice Weasels Cometh,2010-12-11,Cat 4 Men        ,63,72,683.77685981587,
Cyclocross at White Park,2011-09-24,CAT 4,38,43,616.73684210526,
Midnight Ride of Cross,2011-09-28,cat 4,58,60,678.6183425499,
Lion of Fairfax,2011-10-1,B 35+,28,61,471.72051040103,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Men 4,85,98,710.73390591781,
The Night Weasels Cometh,2011-10-5,Cat 4 Men,83,91,668.73152379431,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ Cat 4,81,92,656.61536746399,
MRC Cyclocross Race,2011-10-16,Beginners (cat 4 Only),72,80,662.37656732258,
Downeast Cyclocross Day 2,2011-10-23,Men 4,47,52,644.11626600271,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,17,57,389.91021887214,
Canton Cup,2011-10-29,Men CAT 4,104,122,654.04785544225,
Cycle-Smart International Day 2,2011-11-6,Men 4,114,134,664.64977108317,
Coonamesset Farm Eco-Cross,2011-11-11,Men 4,38,43,654.4032806773,
BASP 2 Sierra Point,2011-11-12,Masters 35+ B,28,54,440.95452308083,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Men 4,65,74,694.07725722314,
BRC Cyclocross at Shedd Park,2011-11-20,4 Men,83,94,692.17604204825,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ Cat 4,47,47,677.41885275641,
NBX GP of Cross Day 2,2011-12-4,Men 4,93,106,671.12076374772,
The Ice Weasels Cometh,2011-12-10,Cat 4 Men,61,74,674.7064224149,
New England Regional Championships Day 1,2011-12-17,Masters Men 35+ Cat 4,38,42,650.75230972112,
New England Regional Championships Day 2,2011-12-18,4 Men,57,61,709.64026712203,
2012 Sucker Brook Cyclocross,2012-09-23,4 Men,65,77,628.97093043437,
Midnight Ride of Cyclocross,2012-09-26,Men's 4,22,65,489.21640126561,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Masters Men 35+ (Cat 4),78,93,677.32349853248,
The Night Weasels Cometh,2012-10-3,cat 4,77,89,660.96703864966,
Providence Cyclocross Festival Day 1,2012-10-6,Men 4 35+/45+                                    ,79,118,645.04153244019,
2012 Minuteman Road Club CX Race,2012-10-14,BEGINNERS (CAT 4 ONLY),64,91,593.77439612685,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,Men 35+ Cat 4,20,25,605.25036726284,
Canton Cup Cyclocross Race,2012-10-27,Men 4 Master 35+,54,88,575.53000226349,
Cycle-Smart International Day 2,2012-11-4,Men 4,107,132,633.58927647177,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 4,69,87,638.83735594077,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,61,73,666.95972600113,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,4 Men,51,95,563.84998000224,
NBX Gran Prix Day 2,2012-12-2,4 Men,80,94,690.86738949817,
The Ice Weasels Cometh,2012-12-8,Singlespeed Men,49,53,584.96828580068,
The Ice Weasels Cometh,2012-12-8,Beginner Men,39,69,566.69281818563,
New England Regional CX Championships,2012-12-16,4 Men,45,56,635.15722791901,
Quad Cyclocross,2013-09-8,Masters Men 35+ (4/5),55,60,672.29086491974,
The Midnight Ride of Cyclocross,2013-09-25,Men's 4/5,65,101,635.1481476585,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,96,108,707.48546917613,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 4),43,50,680.76844100639,
Canton Cup,2013-10-26,Masters 50+ 1/2/3/4,57,69,662.49394580823,
Cycle-Smart International Day 1,2013-11-2,Men 4/5                                           ,115,140,637.17503131485,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN CAT 2/3/4,47,48,581.82061277934,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN CAT 4 (),45,47,696.10522966335,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 50+,69,78,686.11405385118,
New England Regional Cyclocross Championships Day 2,2013-11-24,4/5 Men,50,73,605.40032028028,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 4 Master 35+,52,58,660.75767722089,
NBX Grand Prix Day 1,2013-12-7,4/5 Men 35+,56,71,670.90308217274,
The Ice Weasels Cometh,2013-12-14,Beginner Men,57,82,597.35584633115,
Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,54,58,614.44277270272,
2014 Sucker Brook Cyclocross,2014-09-21,Men Master Masters 50+,61,62,662.27496230739,
Midnight Ride of Cyclocross,2014-09-24,4/5 Men,83,102,656.86197185317,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Masters 55+,52,57,654.53456635728,
The Night Weasels Cometh,2014-10-1,Cat 4/5,84,93,690.13224976765,
KMC Cross Fest Day 2,2014-10-4,Masters Men 50+/60+,117,124,618.04120870402,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Master  55+,23,26,738.73156646776,
Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,59,62,607.7662451307,
Cycle-Smart International,2014-11-1,Master Men 55+,47,52,544.18868197135,
Plymouth Festival of CX Day 1,2014-11-8,CAT 2/3/4 MEN,40,44,517.35215964032,
Plymouth Festival of CX Day 2,2014-11-9,MAST 55+,17,22,618.06900980991,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 50+,64,68,594.61232084723,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,4/5 Men,92,119,680.41674881886,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 55+,DNF,39,566.02315413691,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 55+,38,40,614.72534196926,
Ice Weasels Cometh,2014-12-13,Beginner Men,DNF,89,819.05256369769,
Sucker Brook Cyclocross,2015-09-20,Men Cat 1/2/3/4 Masters 50+,57,58,599.37505617817,
The Midnight Ride of Cyclocross,2015-09-23,4/5 Men,98,114,697.56943117318,
Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5 Master 35+,108,116,679.38903186115,
The Night Weasels Cometh,2015-09-30,cat 4/5,96,100,693.77901041114,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 50+ Master Cat 123,106,109,581.43674675615,
Minuteman Road Club CX Race,2015-10-11,Masters 50+ (Cat 1/2/3/4),44,50,619.9488200063,
Community CX,2015-10-17,Men Master Masters 50+,DNF,28,730.69260273277,
Orchardcross at Applecrest Farm,2015-10-25,4-5 50+,35,45,680.42031943535,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Master  55+,26,26,699.01023438976,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  55+,17,20,657.62462135268,
Cycle-Smart International Day 2,2015-11-8,Men Cat 4/5,123,139,673.20000851912,
Boston Road Club CX at Shedd Park,2015-11-15,Men Master Masters 50+,65,72,584.5015757885,
NECX BAR Finals,2015-11-29,Masters Men 50+ (1-4),41,43,566.80751850239,
NBX Grand Prix Day 2,2015-12-6,Men Cat 4/5,119,133,718.8972682306,
The Ice Weasels Cometh,2015-12-12,Beginner Men,82,86,746.60589089045,
Sucker Brook 'Cross,2016-09-18,Men Cat 1/2/3/4 Masters 50+,54,57,676.13515764246,
Midnight Ride of Cyclocross,2016-09-28,Men Cat 2/3/4,112,116,562.19155120893,
KMC Cross Festival Day 3,2016-10-2,Men Master 40+ Cat 45,82,87,721.20866287309,
Verge Night Weasels Cometh,2016-10-5,Cat 4/5 Men,96,110,706.15603115836,
Minuteman Road Club CX Race,2016-10-9,Men Cat 4,54,55,739.23893573019,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men Cat 1/2/3/4 Masters 55+,62,67,632.64634469223,
Orchard Cross at Applefest Farm,2016-10-30,Men Cat 4/5 Master 50+,DNF,51,713.02105637979,
Really Rad Festival of Cyclocross - DAY 2,2016-11-6,MEN 2/3/4,12,13,438.72230990452,
Northampton International Cyclocross Day 2,2016-11-13,Men Master  55+,53,54,593.11697614799,
BRC Cyclocross Race at Shedd Park,2016-11-20,Men Master  50+,63,71,605.90380973976,
NECX BAR Finals,2016-11-27,Men 4/5 35+,52,53,720.33864749473,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,120,125,727.04576829589,
The Ice Weasels Cometh,2016-12-10,Beginner (Men),77,85,731.52782908297,
Sucker Brook 'Cross,2017-09-17,Men Cat 1/23/4 Master 50+,62,64,607.81429538994,
Midnight Ride of Cyclocross,2017-09-27,Men Cat 4/5,103,115,693.23370916321,
KMC Cross Festival Day 3,2017-10-1,Men Masters 40+ Cat4/5,60,67,726.93167225922,
VERGE Night Weasels Cometh,2017-10-4,Cat 4/5 Men,90,107,636.123868558,
Minuteman CX ,2017-10-8,Men (Cat 4/5 40+),71,73,719.30696952156,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 4/5 Masters 40+,94,103,700.01200670221,
Orchard Cross at Applecrest Farm,2017-10-29,Men Cat 4/5 Master 50+,41,46,662.99278261114,
Really Rad Festival of Cyclocross,2017-11-5,Men Cat 2/3/4,29,30,457.54314390842,
Northampton International Cyclocross Day 2,2017-11-12,Men Master  50+,67,68,608.99301366837,
Boston Road Club CX at Shedd Park,2017-11-19,Men Cat 4/5,74,78,690.6623353009,
NECX BAR Finals,2017-11-26,Men Cat 4/5 40+,37,40,647.11619120181,
NBX GP of Cross Day 2,2017-12-3,Cat 4/5 Men,108,116,702.37653446245,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Men Cat 4/5 Masters 40+,96,97,739.29838621664,
Orchard Cross at Applecrest Farm,2018-10-28,Men Cat 4/5 Master 50+,45,46,693.23465705607,
Really Rad Festival of Cyclocross Day 2,2018-11-4,Men Master  50+,25,25,651.13492416501,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Master  50+,60,61,641.88399958241,
Boston Road Club CX at Shedd Park,2018-11-18,Men Cat 4/5,71,73,706.34255202043,
Capital 'Cross Classic,2018-12-2,Men Cat 5 Senior,39,41,617.57355198874,
The Ice Weasels Cometh,2018-12-8,Beginner Men,84,94,689.33893164445,
